Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,4,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,4,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,4,4,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,4,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,4,,,,
8,up,Enrique Iglesias,Hero,14,3,4,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,4,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),10,3,4,37,2019-10-20,37,2019-10-20
11,down,Pitbull,Get It Started (feat. Shakira),9,5,4,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,8,4,,,,
13,up,Daddy Yankee,Dura,13,11,4,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,1,4,,,,
15,up,Bad Bunny,Vete,73,15,2,55,2019-11-24,12,2019-12-01
16,up,Pedro Capó,Calma,17,8,4,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,17,4,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,15,4,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),23,19,4,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,10,4,,,,
21,up,Shakira,Underneath Your Clothes,22,12,4,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,19,2,,,,
23,up,Lele Pons,Celoso,45,4,4,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),27,13,4,,,,
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,17,4,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,34,3,4,,,,
27,down,J Balvin,Blanco,16,6,3,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,17,4,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,26,3,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,7,4,,,,
31,down,Daddy Yankee,Limbo,25,23,4,,,,
32,up,Adexe & Nau,El Perdón,32,9,4,,,,
33,up,Anitta & J Balvin,Downtown,35,20,4,,,,
34,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,26,4,,,,
35,up,Dj Kass,Scooby Doo Pa Pa,53,19,2,,,,
36,down,Nicky Jam,El Amante,33,15,4,,,,
37,-,"DJ Unic, El Chacal & El Enviado",Soy Capaz,-,37,1,,,,
38,up,Lilly & Lolly,Sin Pijama,59,18,2,,,,
39,-,Pinto Picasso,Paris,-,39,1,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,1,4,,,,
41,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,28,4,,,,
42,-,Elito Revé y su Charangón,Cuba Baila Casino (Tributo a la Rueda),-,42,1,,,,
43,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,4,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),39,20,4,,,,
45,down,Kaoma,Lambada,41,19,4,,,,
46,up,Shakira,Objection (Tango),67,21,4,,,,
47,down,Daddy Yankee,Shaky Shaky,43,25,4,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),44,42,4,,,,
49,up,Daddy Yankee,Gasolina,71,31,4,,,,
50,down,CNCO,Se Vuelve Loca,47,24,3,,,,
51,-,Lu-Ni,Besame,-,51,1,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),49,32,4,,,,
53,down,KAROL G & Nicki Minaj,Tusa,36,15,4,29,2019-11-17,5,2020-02-02
54,down,Outlandish,Callin' U,50,16,4,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),62,38,4,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,77,12,4,,,,
57,-,Los Afroins,Concierto para una Sola Voz,-,57,1,,,,
58,-,Pinto Picasso,Una Vuelta,-,58,1,,,,
59,-,El Bobby Quesada,Ritmo Moderno,-,59,1,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama,28,21,3,,,,
61,down,Enrique Iglesias,Escape,52,45,4,,,,
62,-,Manny Rod,Cómo Mirarte,-,62,1,,,,
63,-,Johnny Ventura,Mosaico 1920,-,63,1,,,,
64,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,1,4,,,,
65,down,Ricky Martin,Livin' la Vida Loca,57,16,4,,,,
66,down,CNCO & Yandel,Hey DJ,30,29,4,,,,
67,-,Quintero's Salsa Project,No Queda Nada,-,67,1,,,,
68,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,3,,,,
69,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),61,43,3,,,,
70,-,Cano Estremera,Viernes Social,-,70,1,,,,
71,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,71,1,,,,
72,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,2,,,,
73,-,El Gran Combo de Puerto Rico,Quince Años,-,73,1,,,,
74,-,Alex Wilson,Ariel,-,74,1,,,,
75,-,Bobby Martinez,You With Him (Tu Con El),-,75,1,,,,
76,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,4,,,,
77,-,El Gran Combo de Puerto Rico,Adela,-,77,1,,,,
78,-,El Gran Combo de Puerto Rico,Esa Mujer,-,78,1,,,,
79,-,Ricky Gonzáles,Pair of Aces (Instrumental),-,79,1,,,,
80,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,47,1,,,,
81,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,53,1,,,,
82,-,Greeicy,Aguardiente,-,65,1,,,,
83,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,44,3,,,,
84,-,Andrés Cepeda,Magia (feat. Sebastián Yatra),-,84,1,,,,
85,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,1,,,,
86,-,Al Muñoz,Bara Bara (feat. Negro Joya),-,67,1,,,,
87,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,61,1,,,,
88,-,Willie Colón,El Gran Varón,-,88,1,,,,
89,down,Daddy Yankee,Que Tire pa Lante,37,31,4,97,2019-10-20,11,2019-11-03
90,down,Natti Natasha & Ozuna,Criminal,42,8,4,,,,
91,down,Los Hermanos Moreno,Quimbombo,40,40,2,,,,
92,-,Enrique Iglesias,Rhythm Divine,-,87,1,,,,
93,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,88,1,,,,
94,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,1,,,,
95,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,1,53,2019-10-06,53,2019-10-06
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,54,3,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),65,48,3,,,,
98,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,1,21,2019-10-06,19,2019-10-13
99,down,Enrique Iglesias,Ring My Bells,85,70,3,,,,
100,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),69,41,3,,,,
