Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,43,,,,
2,up,Mi Pan Su Sum,Mi Pan Su Su Sum,14,1,3,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,41,,,,
4,up,Pitbull,Timber (feat. Ke$ha),38,1,43,,,,
5,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),2,2,43,,,,
6,down,Enrique Iglesias,Hero,4,3,43,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,3,8,,,,
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,1,43,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,43,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,42,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,43,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,2,38,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,43,,,,
14,down,Bad Bunny,MIA (feat. Drake),11,8,41,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,5,43,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,4,39,,,,
17,down,Daddy Yankee,Dura,15,11,43,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,43,,,,
19,down,Natti Natasha & Ozuna,Criminal,16,8,41,,,,
20,-,Pedro Capó,Calma,-,8,41,,,,
21,up,Adexe & Nau,El Perdón,22,9,40,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,15,43,,,,
23,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),67,23,2,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,43,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,17,43,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,10,42,,,,
27,down,Lele Pons,Celoso,19,4,42,,,,
28,down,Shakira,Underneath Your Clothes,21,12,43,,,,
29,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,43,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,41,,,,
31,down,Nicky Jam & Enrique Iglesias,El Perdón,26,3,41,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,42,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,1,36,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),29,13,42,,,,
35,up,Kaoma,Lambada,39,19,42,,,,
36,down,Selena,Dreaming of You,31,18,14,,,,
37,down,Lilly & Lolly,Sin Pijama,30,18,38,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),43,20,43,,,,
39,-,Karl Wine & Tampa Curhat,Baila,-,39,1,,,,
40,down,Daddy Yankee,Limbo,34,23,43,,,,
41,down,Nicky Jam,El Amante,33,15,38,,,,
42,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,28,43,,,,
43,-,Shakira,"Whenever, Wherever",-,7,37,33,2020-02-09,33,2020-02-09
44,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,26,43,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,26,35,,,,
46,-,Shakira,Objection (Tango),-,21,41,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),76,38,37,,,,
48,down,CNCO,Se Vuelve Loca,44,24,41,,,,
49,down,Ricky Martin,Livin' la Vida Loca,45,16,41,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),46,32,39,,,,
51,down,Outlandish,Callin' U,47,16,41,,,,
52,down,CNCO & Yandel,Hey DJ,36,29,41,,,,
53,down,Enrique Iglesias,Escape,52,45,43,,,,
54,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),51,43,38,,,,
55,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,26,40,,,,
56,up,BIGPP,Laxed (Siren Beat),56,1,19,,,,
57,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],57,31,42,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,2,6,14,2020-08-02,10,2020-08-23
59,-,Popsiclestickairport,Mi Pan Su Su Sum Reggaeton,-,59,1,,,,
60,-,Dj Andruss,Mi Pan Su Su Su (Remix),-,60,1,,,,
61,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,42,,,,
62,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,44,42,,,,
63,down,Daddy Yankee,Shaky Shaky,37,25,43,,,,
64,down,Becky G. & Natti Natasha,Sin Pijama,42,21,31,,,,
65,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,52,36,,,,
66,-,Vega Killa,Te Molla,-,66,1,,,,
67,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,1,11,,,,
68,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,68,1,,,,
69,up,Eme Sarav,Raka Taka Taka,97,69,4,,,,
70,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,68,5,,,,
71,up,Grupo Maravilla,Cosas Bonitas,73,71,2,,,,
72,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,41,11,53,2019-10-06,53,2019-10-06
73,-,Ushera,Bunga Raya,-,73,1,,,,
74,up,Ricky Martin,La Mordidita (feat. Yotuel),96,58,4,,,,
75,-,Maluma,Quality,-,75,1,,,,
76,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),92,76,4,,,,
77,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,77,1,,,,
78,-,Matias Deago,Frikitona Dance (Remix),-,78,1,,,,
79,-,Gipsy Kings,"Djobi, Djoba",-,79,1,,,,
80,-,José Carreras & English Chambre Orchestra,Los de Aragon,-,80,1,,,,
81,up,DJ Bryanflow,Mi Pan Su Su Sum,91,39,4,,,,
82,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,8,,,,
83,down,Shakira,Rabiosa (feat. Pitbull),62,48,37,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],63,54,38,,,,
85,-,Super Tamarindo All Stars,Lady (Instrumental),-,85,1,,,,
86,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,86,1,,,,
87,-,La Sonora Santanera,Ay Cosita Linda (feat. Willie Gonzalez),-,87,1,,,,
88,-,Dj Pablito Mix,Mi Pan Su Su Sum (Remix),-,72,1,,,,
89,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),85,38,5,71,2019-10-06,71,2019-10-06
90,down,Beat Xone,Tampa Curhat,86,86,2,,,,
91,down,Black Eyed Peas,ACTION,87,87,2,,,,
92,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",80,80,4,27,2019-10-06,27,2019-10-06
93,up,Dj Kbz,Mega Francesita 2017,94,81,2,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,20,21,2019-10-06,19,2019-10-13
95,-,Maluma & Zion,Bella-K (feat. Randy),-,95,1,,,,
96,-,Anuel AA & KAROL G,Secreto,-,93,1,,,,
97,down,J Balvin,Ay Vamos,64,57,7,,,,
98,-,J Balvin & Jowell & Randy,Bonita,-,98,1,,,,
99,-,ROSALÍA & Travis Scott,TKN,-,68,8,96,2020-05-31,21,2020-06-07
100,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,41,39,,,,
