Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,184,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,189,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,23,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,179,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),6,3,168,37,2019-10-20,37,2019-10-20
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,189,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),30,3,184,,,,
8,down,Pitbull,Get It Started (feat. Shakira),5,5,189,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,179,,,,
10,up,Natti Natasha & Ozuna,Criminal,28,8,175,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,146,,,,
12,down,Shakira,"Whenever, Wherever",9,7,171,33,2020-02-09,33,2020-02-09
13,down,Pedro Capó,Calma,10,8,179,,,,
14,down,Shakira,Underneath Your Clothes,13,12,182,,,,
15,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,187,,,,
16,down,Adexe & Nau,El Perdón,12,9,180,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,12,182,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,183,,,,
19,up,Kali Uchis,telepatía,36,1,106,27,2021-02-28,6,2021-03-28
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,179,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),18,13,180,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,1,187,,,,
23,down,Dj Kass,Scooby Doo Pa Pa,19,19,176,,,,
24,down,Nicky Jam,El Amante,20,15,181,,,,
25,down,Lilly & Lolly,Sin Pijama,21,18,173,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,16,179,,,,
27,down,Kaoma,Lambada,22,19,175,,,,
28,down,Anitta & J Balvin,Downtown,24,20,179,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],41,25,24,,,,
30,down,Natti Natasha & Becky G.,Ram Pam Pam,25,3,104,,,,
31,down,CNCO,Se Vuelve Loca,26,24,181,,,,
32,down,Outlandish,Callin' U,27,16,177,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,26,180,,,,
34,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],49,26,181,,,,
35,-,Johandy,Falta,-,35,1,,,,
36,-,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",-,36,1,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama,33,21,156,,,,
38,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,38,4,,,,
39,down,Daddy Yankee,Limbo,31,23,178,,,,
40,down,Shakira,Objection (Tango),32,21,184,,,,
41,down,Los del Río,Macarena (Bayside Boys Remix),34,23,54,,,,
42,-,Eusebio Y Su Banjo,Vamos a Vacilar,-,42,1,,,,
43,-,"DJ Tronky, Chantel & Dioris",X Si Volvemos,-,43,1,,,,
44,-,"DJ Ramon, Bachata Sweet & Gaby Galan",Recuerdame (Bachata),-,44,1,,,,
45,-,Montelier,Calm Down (Cover),-,45,1,,,,
46,down,CNCO,Reggaetón Lento (Bailemos),35,32,185,,,,
47,-,Dj Khalid & Manny Rod,Bailar Pegados (Bachata Versión),-,47,1,,,,
48,-,Román & DJ Husky,Infiel,-,48,1,,,,
49,-,Dama & Mayinbito,Adicta,-,49,1,,,,
50,down,CNCO & Yandel,Hey DJ,37,29,185,,,,
51,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],38,31,183,,,,
52,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,42,53,2019-10-06,53,2019-10-06
53,-,Tommy Olivencia,Mujeres Como Tú,-,53,1,,,,
54,-,J-Style,Bebiendo,-,54,1,,,,
55,-,DJ Tronky,Baila Baila Baila (Bachata Version),-,55,1,,,,
56,-,Los Bravos De La Esquinas,Chisme Fresco,-,56,1,,,,
57,-,Carlos D´l Puerto & Impacto Cubano,Alegrate Juan,-,57,1,,,,
58,up,Brunog,Nuestra Canción,67,22,2,,,,
59,-,Jasiah Smith,No Idea But it's latin,-,59,1,,,,
60,-,"Andros Y Blanco, Dj Khalid & DerekVinci",La Botella (Bachata Version),-,60,1,,,,
61,down,Dj Pirata,Baila Conmigo (feat. El Kaio & Maxi Gen) [Remix],53,41,3,,,,
62,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,172,,,,
63,-,Jhonny Evidence & DerekVinci,Cuántas Veces,-,63,1,,,,
64,-,Marco Marchesi,Macarena,-,64,1,,,,
65,-,Montelier,Tu Última Foto (2.0),-,65,1,,,,
66,-,Esme,Calor,-,66,1,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),64,38,158,,,,
68,-,Xteven,Puta Mexicana (Guaracha Remix),-,68,1,,,,
69,-,Tutto Durán,Otra Oportunidad,-,69,1,,,,
70,-,Chacal,Madre,-,70,1,,,,
71,-,Charanga 76,No Nos Pararan,-,71,1,,,,
72,-,"DJ Tronky, Prophex & El Tiguere",Piquete,-,72,1,,,,
73,-,MR. Don & DerekVinci,Doctor,-,73,1,,,,
74,down,KAROL G,WATATI (feat. Aldo Ranks),58,28,2,,,,
75,-,"Maycon Hyan Alves de Oliveira, Jhonny Evidence & DerekVinci",La Copa de Vino,-,75,1,,,,
76,-,Anthony Bachata,Muero por Ti,-,76,1,,,,
77,-,Felix & Alexio DJ,Bachata Del Sol,-,77,1,,,,
78,down,Gipsy Kings,Bamboleo,59,33,28,,,,
79,-,DJ Tronky,Lift Me Up (Bachata Version),-,79,1,,,,
80,-,Grupo Extra,Te Vas,-,80,1,,,,
81,-,Enrique Iglesias,Esperanza,-,81,1,,,,
82,-,Cosimo,Tú lo sabes,-,82,1,,,,
83,-,Juan Bautista,Asesina,-,83,1,,,,
84,-,Farruko,Pepas,-,35,33,,,,
85,-,Liley & DJ Tony Pecino,Loca Manera (Bachata),-,85,1,,,,
86,down,Shakira,Acróstico,75,75,2,,,,
87,-,Chrisdana Twins & DJ Ramon,Flowers (Bachata Version),-,87,1,,,,
88,down,Narf Zayd,Muevelo,39,39,2,,,,
89,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,42,,,,
90,-,DJ Ramon & Cristian Martin,BLUE (I´m Good),-,90,1,,,,
91,down,BIGPP,Laxed (Siren Beat),42,1,164,,,,
92,-,Chris Paradise,Bachatero Bandolero IMPERATORƎ,-,92,1,,,,
93,down,Negrocan,Cada Vez (Grant Nelson Vocal Remix),56,56,2,,,,
94,down,Alexis y Fido,Una en un Millón,57,57,2,,,,
95,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,186,,,,
96,-,El Chombo,Chacarron (Radio Edit),-,56,13,,,,
97,-,Mario Baro,No Tienes Corazón,-,97,1,,,,
98,down,Chanel & Abraham Mateo,Clavaíto,63,37,3,,,,
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,44,1,94,21,2021-02-07,21,2021-02-07
100,-,Esme,Botella,-,100,1,,,,
