Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,188,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,27,,,,
3,up,Pitbull,Timber (feat. Ke$ha),27,1,193,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,188,,,,
5,down,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,183,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,5,193,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),15,3,172,37,2019-10-20,37,2019-10-20
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,193,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,150,,,,
10,down,Natti Natasha & Ozuna,Criminal,8,8,179,,,,
11,down,Shakira,"Whenever, Wherever",10,7,175,33,2020-02-09,33,2020-02-09
12,down,Pedro Capó,Calma,9,8,183,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,191,,,,
14,down,Adexe & Nau,El Perdón,12,9,184,,,,
15,down,Lele Pons,Celoso,14,4,180,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,16,3,187,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,183,,,,
18,down,Kali Uchis,telepatía,17,1,110,27,2021-02-28,6,2021-03-28
19,down,Shakira,Underneath Your Clothes,18,12,186,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,13,184,,,,
21,up,Nicky Jam,El Amante,22,15,185,,,,
22,up,Lilly & Lolly,Sin Pijama,23,18,177,,,,
23,up,Kaoma,Lambada,24,19,179,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,25,19,180,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,191,,,,
26,up,Anitta & J Balvin,Downtown,28,20,183,,,,
27,up,Natti Natasha & Becky G.,Ram Pam Pam,30,3,108,,,,
28,down,Outlandish,Callin' U,21,16,181,,,,
29,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,29,3,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,16,183,,,,
31,up,CNCO,Se Vuelve Loca,32,24,185,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,26,184,,,,
33,up,Daddy Yankee,Limbo,35,23,182,,,,
34,up,Shakira,Objection (Tango),36,21,188,,,,
35,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,35,1,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),37,23,58,,,,
37,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,185,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),39,32,189,,,,
39,up,CNCO & Yandel,Hey DJ,40,29,189,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,1,98,21,2021-02-07,21,2021-02-07
41,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],41,31,187,,,,
42,down,Enrique Iglesias,Hero,34,3,191,,,,
43,down,BIGPP,Laxed (Siren Beat),42,1,168,,,,
44,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,190,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,128,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,130,14,2020-08-02,10,2020-08-23
47,-,Tito Nieves,Volver a Casa,-,47,1,,,,
48,-,Septeto Acarey,Viva el Amor,-,48,1,,,,
49,-,Luisito Gomez & Calle 107,Tu Me Olvidaste,-,49,1,,,,
50,down,Son By 4,A Puro Dolor (Balada),47,21,120,,,,
51,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,10,,,,
52,down,KAROL G & Nicki Minaj,Tusa,48,15,117,29,2019-11-17,5,2020-02-02
53,-,Luis Fonsi & Daddy Yankee,Despacito,-,12,185,,,,
54,-,"Aldo Dediós, Gaby Zambrano & Jeremy Gomez",Por Amarte Así,-,54,1,,,,
55,-,Pete Rodríguez,Dame Felicidad,-,55,1,,,,
56,down,Daniel Santacruz,Lento,52,11,29,,,,
57,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,41,167,,,,
58,up,Brunog,Nuestra Canción,68,22,6,,,,
59,down,Fito Blanko,Meneo,50,32,139,,,,
60,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,51,30,61,,,,
61,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,61,2,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,43,44,21,2019-10-06,19,2019-10-13
63,-,KAROL G,WATATI (feat. Aldo Ranks),-,28,3,,,,
64,down,CNCO,Pretend,56,34,129,,,,
65,-,Jorge Celedon & Jimmy Zambrano,Esta Vída (En Vivo),-,65,1,,,,
66,-,Jorge Celedón & Jimmy Zambrano,Esta Vída,-,66,1,,,,
67,-,Olga Tañón,La Vida Da Vuelta,-,67,1,,,,
68,-,Kike Utrera,Tonto Corazón (Bachata Cover),-,68,1,,,,
69,-,"Mario Baro, Kike Utrera & DJ Tronky",Aunque Estés Con Él,-,69,1,,,,
70,-,Leoni Torres,Si Se Enamora De Mí,-,70,1,,,,
71,-,Luis Figueroa,Hasta el Sol de Hoy (Versión Salsa),-,71,1,,,,
72,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),69,43,181,,,,
73,down,Daddy Yankee,Gasolina,70,31,154,,,,
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,41,44,53,2019-10-06,53,2019-10-06
75,-,Pitbull,Cantare (feat. Lenier),-,50,3,,,,
76,-,Prince Royce,Stand By Me,-,74,4,,,,
