Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,189,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,194,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,28,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,189,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,184,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,5,194,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,3,173,37,2019-10-20,37,2019-10-20
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,194,,,,
9,up,Shakira,"Whenever, Wherever",11,7,176,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,10,8,180,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,151,,,,
12,up,Pedro Capó,Calma,12,8,184,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,192,,,,
14,up,Adexe & Nau,El Perdón,14,9,185,,,,
15,up,Lele Pons,Celoso,15,4,181,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,16,3,188,,,,
17,up,Kali Uchis,telepatía,18,1,111,27,2021-02-28,6,2021-03-28
18,up,Shakira,Underneath Your Clothes,19,12,187,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,53,12,186,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,13,185,,,,
21,up,Nicky Jam,El Amante,21,15,186,,,,
22,up,Lilly & Lolly,Sin Pijama,22,18,178,,,,
23,up,Kaoma,Lambada,23,19,180,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,24,19,181,,,,
25,up,Anitta & J Balvin,Downtown,26,20,184,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,27,3,109,,,,
27,up,Ricky Martin,Livin' la Vida Loca,30,16,184,,,,
28,up,KAROL G,WATATI (feat. Aldo Ranks),63,28,4,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,182,,,,
30,down,Outlandish,Callin' U,28,16,182,,,,
31,up,CNCO,Se Vuelve Loca,31,24,186,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,185,,,,
33,up,Daddy Yankee,Limbo,33,23,183,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),36,23,59,,,,
35,down,Shakira,Objection (Tango),34,28,189,,,,
36,-,Chayanne,Bailando Bachata,-,36,1,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,192,,,,
38,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],37,26,186,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),38,32,190,,,,
40,down,CNCO & Yandel,Hey DJ,39,29,190,,,,
41,-,Miguel Bosé,Te Amaré,-,41,1,,,,
42,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],41,31,188,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,1,99,21,2021-02-07,21,2021-02-07
44,down,BIGPP,Laxed (Siren Beat),43,1,169,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,37,191,,,,
46,down,Enrique Iglesias,Hero,42,3,192,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,129,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,131,14,2020-08-02,10,2020-08-23
49,up,Son By 4,A Puro Dolor (Balada),50,21,121,,,,
50,up,KAROL G & Nicki Minaj,Tusa,52,15,118,29,2019-11-17,5,2020-02-02
51,-,Pellin Rodriguez,Llegaste Tarde,-,51,1,,,,
52,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,41,168,,,,
53,up,Fito Blanko,Meneo,59,32,140,,,,
54,-,Francinne,Despacito,-,45,40,,,,
55,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,41,,,,
56,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,184,,,,
57,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,25,26,,,,
58,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,60,30,62,,,,
59,down,Brunog,Nuestra Canción,58,22,7,,,,
60,-,Bad Bunny,WHERE SHE GOES,-,60,4,,,,
61,up,CNCO,Pretend,64,34,130,,,,
62,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),72,43,182,,,,
63,-,Mundito y Su Orquesta Celestial,La Invitación,-,63,1,,,,
64,-,Paul Ortiz y La Orquesta Son,Quien Quita,-,64,1,,,,
65,-,Tongo,Numb,-,65,1,,,,
66,-,"Monguito ""El Único"" Santamaría",Todo Es Todo,-,66,1,,,,
67,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,38,14,71,2019-10-06,71,2019-10-06
68,-,Arcángel & Bad Bunny,La Jumpa,-,68,1,,,,
69,-,Becky G. & Natti Natasha,Sin Pijama,-,21,159,,,,
70,-,Orquesta Latino's Band,Pensando en Ti,-,70,1,,,,
71,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,109,,,,
72,-,Don Omar,Bandoleros (feat. Tego Calderón),-,29,7,,,,
73,-,Maher Zain,Live It Up (feat. Lenny Martinez),-,9,14,,,,
74,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Papi Aleteo,-,74,1,,,,
75,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,29,4,,,,
