Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,57,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,55,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,57,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),61,1,54,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,56,,,,
6,up,Enrique Iglesias,Hero,7,3,57,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,56,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,57,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,2,51,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,57,,,,
11,up,Bad Bunny,MIA (feat. Drake),45,8,55,,,,
12,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,57,,,,
13,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,13,8,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,52,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,5,57,,,,
16,up,Daddy Yankee,Dura,18,11,57,,,,
17,up,Shakira,"Whenever, Wherever",19,7,51,33,2020-02-09,33,2020-02-09
18,up,Pedro Capó,Calma,20,8,51,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,57,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,57,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,57,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),30,19,56,,,,
23,up,Adexe & Nau,El Perdón,24,9,52,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,55,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,26,3,55,,,,
26,up,Shakira,Underneath Your Clothes,27,12,57,,,,
27,-,Edina Balczo,Happy Birthday (Duo),-,27,1,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,56,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),40,13,54,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,17,57,,,,
31,up,Selena,Dreaming of You,32,18,28,,,,
32,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,22,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,48,,,,
34,up,Nicky Jam,El Amante,35,15,51,,,,
35,up,Dj Kass,Scooby Doo Pa Pa,36,19,48,,,,
36,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],37,26,57,,,,
37,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,12,,,,
38,up,Lilly & Lolly,Sin Pijama,38,18,52,,,,
39,down,Natti Natasha & Ozuna,Criminal,17,8,55,,,,
40,up,Anitta & J Balvin,Downtown,42,20,55,,,,
41,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,28,57,,,,
42,up,Kaoma,Lambada,43,19,56,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,26,49,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),13,3,50,37,2019-10-20,37,2019-10-20
45,up,Luis Fonsi & Daddy Yankee,Despacito,77,12,54,,,,
46,up,Daddy Yankee,Shaky Shaky,47,25,57,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),70,38,50,,,,
48,up,CNCO,Se Vuelve Loca,48,24,53,,,,
49,down,CNCO & Yandel,Hey DJ,46,29,55,,,,
50,down,Shakira,Objection (Tango),49,28,55,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),50,20,57,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),52,32,53,,,,
53,-,Daddy Yankee,Gasolina,-,31,50,,,,
54,down,Outlandish,Callin' U,53,16,55,,,,
55,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,10,56,,,,
56,down,Enrique Iglesias,Escape,54,45,57,,,,
57,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,52,,,,
58,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,26,53,,,,
59,down,Daddy Yankee,Limbo,33,23,57,,,,
60,down,BIGPP,Laxed (Siren Beat),56,1,33,,,,
61,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),58,37,56,,,,
62,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,44,56,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,52,49,,,,
64,down,Shakira,Rabiosa (feat. Pitbull),60,48,50,,,,
65,down,J Balvin,Ay Vamos,62,57,19,,,,
66,up,Enrique Iglesias,Why Not Me?,66,46,10,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,54,50,,,,
68,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),67,41,53,,,,
69,down,Don Omar,Taboo,68,42,11,,,,
70,down,KAROL G,BICHOTA,28,19,3,95,2020-11-01,4,2021-01-03
71,down,Fito Blanko,Meneo,69,32,50,,,,
72,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,31,55,,,,
73,up,Enrique Iglesias,Be With You,89,35,10,,,,
74,down,Pitbull,"Back In Time (From ""Men In Black III"")",71,53,43,,,,
75,down,CNCO,Pretend,74,34,21,,,,
76,down,Jennifer Lopez,No Me Ames (Ballad Version),73,38,36,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,15,39,29,2019-11-17,5,2020-02-02
78,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,22,,,,
79,-,Ricky Martin,Livin' la Vida Loca,-,16,54,,,,
80,down,Lele Pons,Celoso,75,4,56,,,,
81,up,Becky G. & Ozuna,No Drama,91,81,2,,,,
82,up,Pitbull,Everybody F***s (feat. Akon & David Rush),88,52,40,,,,
83,down,Pitbull,Timber (feat. Ke$ha),3,1,57,,,,
84,-,CNCO,Se Vuelve Loca (Spanglish Version),-,59,4,,,,
85,-,Don Elektron & BIA,Bo$$Day,-,85,1,,,,
86,-,Becky G. & Natti Natasha,Sin Pijama,-,21,39,,,,
87,-,Cali Life Style,Lost,-,87,1,,,,
88,-,Cali Life Style,Coastin',-,88,1,,,,
89,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,1,22,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,16,74,2020-04-19,18,2020-08-09
91,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,64,4,,,,
92,down,Thalía,Rosalinda,72,32,16,,,,
93,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,25,21,2019-10-06,19,2019-10-13
94,-,Ozuna,Aunque Me Porte Mal,-,94,1,,,,
95,-,Nicky Jam,Travesuras,-,69,1,,,,
96,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,87,2,,,,
97,-,Dj Pirata,Se Acabo la Cuarentena (feat. El Kaio & Maxi Gen) [Remix],-,97,1,,,,
98,up,Enrique Iglesias,Somebody's Me,99,51,19,,,,
99,-,Son By 4,A Puro Dolor (Balada),-,21,14,,,,
100,-,Parrita,Y No Pasa Nada,-,100,1,,,,
