Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,179,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,184,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,18,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,179,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,184,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,174,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,3,163,37,2019-10-20,37,2019-10-20
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,184,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,174,,,,
10,up,Shakira,"Whenever, Wherever",10,7,166,33,2020-02-09,33,2020-02-09
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,10,182,,,,
12,up,Kali Uchis,telepatía,16,1,103,27,2021-02-28,6,2021-03-28
13,up,Adexe & Nau,El Perdón,13,9,175,,,,
14,-,Natti Natasha & Ozuna,Criminal,-,8,172,,,,
15,down,Lele Pons,Celoso,14,4,173,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,179,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,174,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,13,175,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,57,12,177,,,,
20,up,Nicky Jam,El Amante,20,15,176,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,141,,,,
22,down,Kaoma,Lambada,21,19,170,,,,
23,down,Dj Kass,Scooby Doo Pa Pa,22,19,171,,,,
24,up,Anitta & J Balvin,Downtown,24,20,174,,,,
25,up,Natti Natasha & Becky G.,Ram Pam Pam,25,3,99,,,,
26,up,Outlandish,Callin' U,28,16,172,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,16,174,,,,
28,down,CNCO,Se Vuelve Loca,27,24,176,,,,
29,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],34,26,178,,,,
30,down,Daddy Yankee,Limbo,23,23,173,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,26,175,,,,
32,up,Fito Blanko,Meneo,49,32,132,,,,
33,down,Shakira,Objection (Tango),30,21,179,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],35,25,19,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,31,21,151,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),32,23,49,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),33,32,180,,,,
38,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,22,1,,,,
39,down,CNCO & Yandel,Hey DJ,36,29,180,,,,
40,down,BIGPP,Laxed (Siren Beat),37,1,159,,,,
41,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),38,37,181,,,,
42,up,Gipsy Kings,Volare (Nel blu di pinto di blu),62,39,19,,,,
43,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,1,89,21,2021-02-07,21,2021-02-07
44,down,Enrique Iglesias,Hero,41,3,183,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,31,120,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),43,2,122,14,2020-08-02,10,2020-08-23
47,down,Son By 4,A Puro Dolor (Balada),44,21,112,,,,
48,down,KAROL G & Nicki Minaj,Tusa,45,15,109,29,2019-11-17,5,2020-02-02
49,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),46,41,159,,,,
50,down,CNCO,Pretend,47,34,121,,,,
51,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),48,43,173,,,,
52,up,DJ Seba Vallejos,Nokia Kick Remix,54,52,2,,,,
53,up,Thalía,Rosalinda,53,32,94,,,,
54,-,"The Manuel, Dr.Lopez & J.Piqueras",Chuleta (Remix),-,54,1,,,,
55,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,182,,,,
56,-,Oro Solido,Moviendo Las Caderas,-,56,1,,,,
57,-,IA REMIX,La Bebe (Remix),-,57,1,,,,
58,-,Edmundo Ros and His Orchestra,Spanish Gypsy Dance,-,58,1,,,,
59,down,Pedro Capó,Calma,11,8,175,,,,
60,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,18,13,,,,
61,-,Daddy Yankee,Lovumba,-,61,3,,,,
62,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,7,170,,,,
63,up,MAWAR RAISSA DWIPUTRI,Ayat Kur'si (feat. Ayat kursi),63,63,2,,,,
64,down,Heavy Baile & ATTOOXXÁ,Raposa Love (Seu Talento),40,40,2,,,,
65,down,Mr. Williamz & Heavy Baile,Do Your Ting (feat. Leo Justi & Ruxell),51,51,2,,,,
66,-,Selena,Dreaming of You,-,18,142,,,,
67,-,Julio Iglesias,When I Need You,-,67,1,,,,
68,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,60,30,54,,,,
