Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,100,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,102,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,1,102,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,102,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,2,39,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,102,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,66,,,,
8,up,Enrique Iglesias,Hero,10,3,102,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,101,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,101,,,,
11,up,Natti Natasha & Becky G.,Ram Pam Pam,23,3,22,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,94,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,5,3,97,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,102,,,,
15,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,97,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,102,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,102,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),16,3,92,37,2019-10-20,37,2019-10-20
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,94,,,,
20,down,Bad Bunny,MIA (feat. Drake),18,8,100,,,,
21,down,Pitbull,Get It Started (feat. Shakira),20,5,102,,,,
22,down,Daddy Yankee,Dura,19,11,102,,,,
23,down,Shakira,"Whenever, Wherever",21,7,92,33,2020-02-09,33,2020-02-09
24,down,Natti Natasha & Ozuna,Criminal,22,8,96,,,,
25,down,Pedro Capó,Calma,24,8,94,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,17,102,,,,
27,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,15,102,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,10,100,,,,
29,down,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),14,14,3,,,,
30,down,Adexe & Nau,El Perdón,29,9,96,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),30,19,101,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,100,,,,
33,down,Shakira,Underneath Your Clothes,32,12,101,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,97,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,102,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,13,94,,,,
37,up,Selena,Dreaming of You,38,18,73,,,,
38,up,CNCO & Yandel,Hey DJ,40,29,100,,,,
39,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],37,28,102,,,,
40,-,DISCO HUNTER,Macarena,-,40,1,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,1,92,,,,
42,up,Nicky Jam,El Amante,47,15,95,,,,
43,up,J Balvin & Skrillex,In Da Getto,67,15,4,,,,
44,up,Lilly & Lolly,Sin Pijama,48,18,92,,,,
45,-,"Tribal Kush, Alina & Charly Black",Tuya,-,45,1,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],49,26,102,,,,
47,up,Daddy Yankee,Gasolina,76,31,85,,,,
48,up,Anitta & J Balvin,Downtown,51,20,96,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),61,38,93,,,,
50,up,CNCO,Se Vuelve Loca,52,24,97,,,,
51,-,Kennan & Epidemic,Trap De Amarella,-,51,1,,,,
52,up,Shakira,Objection (Tango),53,21,100,,,,
53,up,Daddy Yankee,Shaky Shaky,55,25,102,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),57,20,102,,,,
55,down,Kaoma,Lambada,46,19,94,,,,
56,up,Outlandish,Callin' U,73,16,94,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),59,32,98,,,,
58,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],62,31,100,,,,
59,down,Enrique Iglesias,Escape,56,45,102,,,,
60,up,BIGPP,Laxed (Siren Beat),63,1,78,,,,
61,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,101,,,,
62,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,44,101,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,52,92,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),69,2,46,14,2020-08-02,10,2020-08-23
65,-,Shakira,Rabiosa (feat. Pitbull),-,48,88,,,,
66,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),58,43,93,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito,92,12,98,,,,
68,down,Lele Pons,Celoso,25,4,99,,,,
69,down,Ricky Martin,Livin' la Vida Loca,50,16,98,,,,
70,down,Kali Uchis,telepatía,35,1,30,27,2021-02-28,6,2021-03-28
71,-,Dj Kass,Scooby Doo Pa Pa,-,19,91,,,,
72,down,Becky G. & Natti Natasha,Sin Pijama,66,21,71,,,,
73,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,63,,,,
74,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,34,21,2019-10-06,19,2019-10-13
75,down,Daddy Yankee,Limbo,44,23,95,,,,
76,up,Don Omar,Taboo,77,42,55,,,,
77,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,26,97,,,,
78,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),86,41,97,,,,
79,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,93,1,25,21,2021-02-07,21,2021-02-07
80,up,Son By 4,A Puro Dolor (Balada),100,21,43,,,,
81,-,CNCO,Pretend,-,34,61,,,,
82,down,Felipe Tovar,Love Nwantiti (Spanish Version),78,57,2,,,,
83,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,31,47,,,,
84,-,Fito Blanko,Meneo,-,32,85,,,,
85,-,Lil Mexico,La Salsa,-,85,1,,,,
86,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,15,12,94,2019-10-20,94,2019-10-20
87,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,83,2,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,54,87,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,18,,,,
90,-,Lele Pons & Guaynaa,Se Te Nota,-,54,13,81,2020-09-27,36,2020-11-15
91,up,Camilo & Pedro Capó,Tutu,96,41,14,17,2019-10-06,15,2019-10-13
92,down,Chiky Dee Jay,Astronomia,74,63,3,,,,
93,down,Alma Zarza,Tu-Tu (Cover),75,12,3,,,,
94,up,Selena Gomez & Camilo,999,98,64,5,,,,
95,-,Gipsy Kings,"Bem, Bem, Maria",-,95,1,,,,
96,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,12,,,,
97,-,Luis Fonsi & Ozuna,Imposible,-,67,7,,,,
98,down,Zumba Fitness,Marioneta (feat. Myrto),87,72,4,,,,
99,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,61,22,,,,
100,-,NK,Elefante,-,32,11,,,,
