Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,148,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,151,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,147,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,152,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,6,3,147,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,2,88,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),8,2,151,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,115,,,,
9,up,Enrique Iglesias,Hero,10,3,151,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,149,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,149,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,150,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,151,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,2,142,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),16,3,136,37,2019-10-20,37,2019-10-20
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,152,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,142,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,8,144,,,,
19,up,Daddy Yankee,Dura,20,11,150,,,,
20,up,Shakira,"Whenever, Wherever",23,7,137,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,151,,,,
22,down,Pitbull,Get It Started (feat. Shakira),21,5,152,,,,
23,down,Natti Natasha & Ozuna,Criminal,22,8,143,,,,
24,up,Pedro Capó,Calma,25,8,143,,,,
25,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,17,152,,,,
26,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,15,151,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,150,,,,
28,up,Lele Pons,Celoso,28,4,141,,,,
29,up,Adexe & Nau,El Perdón,29,9,143,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),30,19,149,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,19,149,,,,
32,up,Shakira,Underneath Your Clothes,34,12,149,,,,
33,down,Kali Uchis,telepatía,32,1,76,27,2021-02-28,6,2021-03-28
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,11,147,,,,
35,up,Kaoma,Lambada,46,19,141,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,17,151,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),37,13,144,,,,
38,down,Selena,Dreaming of You,31,18,122,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,38,12,145,,,,
40,up,Ricky Martin,Livin' la Vida Loca,49,16,146,,,,
41,down,CNCO & Yandel,Hey DJ,39,29,148,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,1,112,,,,
43,-,eydrey,Bad Habits,-,43,1,,,,
44,-,FS Green,At the Club,-,44,1,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",40,36,14,,,,
46,down,Nicky Jam,El Amante,41,15,144,,,,
47,up,Natti Natasha & Becky G.,Ram Pam Pam,51,3,69,,,,
48,down,Lilly & Lolly,Sin Pijama,42,18,138,,,,
49,-,MR. Don,Compañera,-,49,1,,,,
50,down,Daddy Yankee,Limbo,43,23,143,,,,
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,151,,,,
52,up,Daniel Santacruz,Lento,83,11,23,,,,
53,down,Dj Kass,Scooby Doo Pa Pa,47,19,139,,,,
54,down,Anitta & J Balvin,Downtown,48,20,142,,,,
55,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,28,151,,,,
56,down,Daddy Yankee,Shaky Shaky,52,25,148,,,,
57,down,CNCO,Se Vuelve Loca,53,24,144,,,,
58,down,Shakira,Objection (Tango),54,21,147,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,26,143,,,,
60,down,Outlandish,Callin' U,57,16,142,,,,
61,down,Enrique Iglesias,I Like It (feat. Pitbull),58,20,151,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama,60,21,119,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),61,32,148,,,,
64,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,16,,,,
65,down,Los del Río,Macarena (Bayside Boys Remix),59,23,17,,,,
66,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],62,26,146,,,,
67,down,Enrique Iglesias,Escape,56,45,151,,,,
68,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,43,142,,,,
69,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],65,31,148,,,,
70,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,37,149,,,,
71,down,BIGPP,Laxed (Siren Beat),67,1,127,,,,
72,down,Shakira,Rabiosa (feat. Pitbull),68,48,128,,,,
73,up,J Balvin,Ay Vamos,86,57,102,,,,
74,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,44,148,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,2,91,14,2020-08-02,10,2020-08-23
76,-,Fresto Music,Me Hace Daño Verte,-,76,1,,,,
77,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,31,89,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),50,38,139,,,,
79,down,Daddy Yankee,Gasolina,78,31,134,,,,
80,up,ROSALÍA,BIZCOCHITO,84,44,7,,,,
81,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,44,13,,,,
82,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,1,64,21,2021-02-07,21,2021-02-07
83,down,Thalía,Rosalinda,74,32,69,,,,
84,up,Farruko,Pepas,91,35,13,,,,
85,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],88,41,38,53,2019-10-06,53,2019-10-06
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,52,137,,,,
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,38,21,2019-10-06,19,2019-10-13
88,down,Son By 4,A Puro Dolor (Balada),75,21,83,,,,
89,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,54,122,,,,
90,-,Juanes,La Camisa Negra,-,66,16,,,,
91,down,Frankie J,More Than Words (English),85,63,17,,,,
92,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),77,41,135,,,,
93,-,Akon,¿Cómo No? (feat. Becky G),-,70,2,,,,
94,-,Jude & Frank & ATCG,La Tarde,-,94,1,,,,
95,down,KAROL G & Nicki Minaj,Tusa,79,15,85,29,2019-11-17,5,2020-02-02
96,-,Domi de Ángeles,Moliendo Café (Guitar Version),-,96,1,,,,
97,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,43,,,,
98,down,Don Omar,Taboo,80,42,92,,,,
99,-,Dámaso Pérez Prado,Mambo No. 5,-,99,1,,,,
100,down,Jennifer Lopez,No Me Ames (Ballad Version),81,38,100,,,,
