Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,33,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,31,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,33,,,,
4,up,Enrique Iglesias,Hero,5,3,33,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,33,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,33,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,33,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,2,29,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,4,29,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,33,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),24,3,30,37,2019-10-20,37,2019-10-20
12,up,Bad Bunny,MIA (feat. Drake),13,8,31,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,33,,,,
14,down,Pitbull,Get It Started (feat. Shakira),9,5,33,,,,
15,up,Daddy Yankee,Dura,17,11,33,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,33,,,,
17,up,Natti Natasha & Ozuna,Criminal,19,8,31,,,,
18,up,Pedro Capó,Calma,36,8,32,,,,
19,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),18,17,33,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,33,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,31,,,,
22,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,33,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,26,3,31,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),20,13,33,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),22,19,33,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,10,32,,,,
27,up,Adexe & Nau,El Perdón,27,9,30,,,,
28,up,Shakira,Underneath Your Clothes,28,12,33,,,,
29,down,BIGPP,Laxed (Siren Beat),7,1,9,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,32,,,,
31,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,33,,,,
32,down,Daddy Yankee,Limbo,31,23,33,,,,
33,up,Selena,Dreaming of You,88,18,5,,,,
34,up,Lilly & Lolly,Sin Pijama,34,18,29,,,,
35,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,35,1,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,37,12,32,,,,
37,down,Dj Kass,Scooby Doo Pa Pa,32,19,29,,,,
38,down,Pitbull,Timber (feat. Ke$ha),12,1,33,,,,
39,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,26,33,,,,
40,-,Nicky Jam,El Amante,-,15,29,,,,
41,down,Anitta & J Balvin,Downtown,38,20,33,,,,
42,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,42,1,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,33,,,,
44,-,Black Eyed Peas,CELEBRATE,-,44,1,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,28,33,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,26,25,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),43,20,33,,,,
48,down,CNCO & Yandel,Hey DJ,42,29,32,,,,
49,down,Kaoma,Lambada,46,19,32,,,,
50,up,Shakira,Objection (Tango),62,28,32,,,,
51,up,CNCO,Se Vuelve Loca,63,24,31,,,,
52,down,Daddy Yankee,Shaky Shaky,48,25,33,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),50,42,33,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),51,32,29,,,,
55,-,Ir-Sais,Dream Girl,-,55,1,,,,
56,down,Ricky Martin,Livin' la Vida Loca,52,16,33,,,,
57,-,Alexis y Fido & Flex,Contéstame el Teléfono,-,57,2,,,,
58,up,Gipsy Kings,Bamboleo,89,33,10,,,,
59,-,Amaia Montero,100 Metros,-,59,1,,,,
60,down,Enrique Iglesias,Escape,53,45,33,,,,
61,up,Shakira,Perro Fiel (feat. Nicky Jam),72,44,6,,,,
62,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,26,30,,,,
63,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,29,,,,
64,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],56,31,32,,,,
65,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),57,37,32,,,,
66,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,44,32,,,,
67,down,Shakira,Rabiosa (feat. Pitbull),60,48,28,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],65,54,29,,,,
69,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,19,,,,
70,up,Luis Fonsi & Demi Lovato,Échame la Culpa,75,37,8,,,,
71,-,J Balvin,Ay Vamos,-,57,1,,,,
72,up,Gipsy Kings,Volare (Nel blu di pinto di blu),91,39,5,,,,
73,-,Becky G. & Natti Natasha,Sin Pijama,-,21,23,,,,
74,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,41,31,,,,
75,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,60,2,,,,
76,-,KAROL G & Nicki Minaj,Tusa,-,15,29,29,2019-11-17,5,2020-02-02
77,up,ROSALÍA & Travis Scott,TKN,80,68,2,96,2020-05-31,21,2020-06-07
78,down,Maria Mirales,Sin Pijama,70,48,9,,,,
79,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",73,68,3,,,,
80,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),90,71,2,,,,
81,down,Lele Pons,Celoso,47,4,33,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),49,38,29,,,,
83,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,11,,,,
84,-,"Alcover, Lirico En La Casa & Mark B",Ese Bom (feat. Black Jonas Point),-,84,1,,,,
85,-,Natalia Lafourcade,Limosna (En Vivo),-,85,1,,,,
86,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,22,9,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,52,28,,,,
88,down,Fito Blanko,Meneo,74,32,29,,,,
89,-,Luis Miguel,La Gloria Eres Tú,-,89,1,,,,
90,-,Amir John Haddad – El Amir,Dos Palomas Vuelan (Balada),-,90,1,,,,
91,-,Maynor MC,I Love You Baby (feat. Emilee),-,91,1,,,,
92,-,CNCO & Prince Royce,Llegaste Tú,-,60,3,,,,
93,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,17,21,2019-10-06,19,2019-10-13
94,-,Jon Secada,"Too Late, Too Soon",-,89,1,,,,
95,down,Junior's Band,Footloose,44,44,2,,,,
96,down,Marco Flores,Me Cuesta Caro Quererte,92,92,2,,,,
97,down,CNCO & Natti Natasha,Honey Boo,61,30,10,,,,
98,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,38,3,71,2019-10-06,71,2019-10-06
99,down,Selena,I Could Fall In Love,93,75,2,,,,
100,down,"Henry Mendez, Moncadita & OPB",Goza 2.0,81,81,2,,,,
