Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,85,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,82,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,85,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,50,,,,
5,up,Enrique Iglesias,Hero,8,3,85,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,84,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,84,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,85,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,77,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),17,3,75,37,2019-10-20,37,2019-10-20
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,85,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,79,,,,
13,up,Pitbull,Get It Started (feat. Shakira),20,5,85,,,,
14,up,Bad Bunny,MIA (feat. Drake),73,8,83,,,,
15,up,Daddy Yankee,Dura,19,11,85,,,,
16,up,Shakira,"Whenever, Wherever",21,7,75,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,85,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,14,3,5,,,,
19,up,Pedro Capó,Calma,22,8,77,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,83,,,,
21,down,Kali Uchis,telepatía,9,1,17,27,2021-02-28,6,2021-03-28
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,85,,,,
23,up,Adexe & Nau,El Perdón,26,9,79,,,,
24,up,Lele Pons,Celoso,53,4,82,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),28,19,84,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,30,3,82,,,,
27,up,Pitbull,Timber (feat. Ke$ha),37,1,85,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,80,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,83,,,,
30,up,Shakira,Underneath Your Clothes,32,12,84,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,17,85,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),35,13,79,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,7,85,,,,
34,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,26,85,,,,
35,down,Selena,Dreaming of You,33,18,56,,,,
36,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,28,85,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,76,,,,
38,up,Nicky Jam,El Amante,41,15,78,,,,
39,-,KAROL G & Nicki Minaj,Tusa,-,15,49,29,2019-11-17,5,2020-02-02
40,-,Juan Ingaramo,Cuartefunk,-,40,1,,,,
41,up,Daddy Yankee,Shaky Shaky,54,25,85,,,,
42,down,CNCO & Yandel,Hey DJ,36,29,83,,,,
43,down,Lilly & Lolly,Sin Pijama,42,18,76,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,43,12,82,,,,
45,down,Daddy Yankee,Limbo,40,23,79,,,,
46,down,Dj Kass,Scooby Doo Pa Pa,44,19,76,,,,
47,-,Eduardo XD,My Neck My Back Turkish (Remix),-,34,1,,,,
48,-,Chavela Vargas,Paloma negra,-,48,1,,,,
49,down,Anitta & J Balvin,Downtown,47,20,79,,,,
50,up,BIGPP,Laxed (Siren Beat),65,1,61,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),49,26,77,,,,
52,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,22,,,,
53,down,CNCO,Se Vuelve Loca,51,24,80,,,,
54,down,Shakira,Objection (Tango),52,21,83,,,,
55,up,Ricky Martin,Livin' la Vida Loca,55,16,81,,,,
56,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,2,29,14,2020-08-02,10,2020-08-23
57,down,Enrique Iglesias,I Like It (feat. Pitbull),56,20,85,,,,
58,down,Outlandish,Callin' U,57,16,78,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),59,32,81,,,,
60,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),45,43,76,,,,
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,85,,,,
62,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],61,26,80,,,,
63,up,Thalía,Desde Esa Noche (feat. Maluma),78,47,9,,,,
64,-,Kaoma,Lambada,-,19,79,,,,
65,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],64,31,83,,,,
66,up,Luis Fonsi & Myke Towers,Bésame,92,66,2,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,38,76,,,,
68,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,30,25,,,,
69,down,Enrique Iglesias,Escape,63,45,85,,,,
70,-,Marc Anthony,Vivir Mi Vida,-,50,13,,,,
71,up,Dj Raulito,Touch It Clean (Remix),71,71,2,,,,
72,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,15,21,2021-02-07,21,2021-02-07
73,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",70,31,39,,,,
74,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,72,2,6,2020-12-06,6,2020-12-06
75,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,48,,,,
76,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,48,11,,,,
77,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),93,44,7,,,,
78,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,60,4,,,,
79,-,Frankie J,More Than Words (English),-,63,8,,,,
80,down,DJ Martin V & bauti bory,Peaches (Remix),50,50,2,,,,
81,-,Gloria Estefan & *NSYNC,Music of My Heart,-,81,1,,,,
82,-,Bad Bunny,Yonaguni,-,82,1,,,,
83,down,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",29,29,2,,,,
84,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,36,1,,,,
85,-,Julio Iglesias,Moonlight Lady,-,53,2,,,,
86,-,Cosculluela,Legendario (feat. O'Neill),-,86,1,,,,
87,-,Il Volo & Gloria Estefan,Ay Ay Ay Amor,-,87,1,,,,
88,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,83,,,,
89,-,Kuduro Danza,Danza Kuduro (Lady Caramba- Version),-,89,1,,,,
90,down,Juanes,La Camisa Negra,79,66,11,,,,
91,down,Maher Zain,Live It Up (feat. Lenny Martinez),84,9,11,,,,
92,-,Thalía,Rosalinda,-,32,25,,,,
93,down,ITZY,SHOOT!,68,50,6,,,,
94,up,Bad Bunny,HOY COBRÉ,94,94,2,54,2020-12-06,54,2020-12-06
95,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,87,4,,,,
96,down,Bad Bunny,EL MUNDO ES MÍO,95,95,2,46,2020-12-06,46,2020-12-06
97,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,26,15,,,,
98,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,37,84,,,,
99,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,44,84,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama,58,21,55,,,,
