Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,212,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,217,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,51,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,212,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,206,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,5,217,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,3,193,37,2019-10-20,37,2019-10-20
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,216,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,205,,,,
10,up,Shakira,"Whenever, Wherever",10,7,198,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó,Calma,11,9,207,,,,
12,up,Adexe & Nau,El Perdón,13,10,207,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,174,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,10,215,,,,
15,up,Lele Pons,Celoso,15,4,204,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,16,3,211,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,12,207,,,,
18,up,Shakira,Underneath Your Clothes,18,13,210,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,13,205,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,13,208,,,,
21,up,Lilly & Lolly,Sin Pijama,21,18,201,,,,
22,up,Ricky Martin,Livin' la Vida Loca,28,16,205,,,,
23,down,Nicky Jam,El Amante,22,15,209,,,,
24,down,Kaoma,Lambada,23,19,201,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,25,19,204,,,,
26,up,Outlandish,Callin' U,26,16,205,,,,
27,up,Anitta & J Balvin,Downtown,27,20,207,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,24,3,132,,,,
29,up,CNCO,Se Vuelve Loca,43,24,205,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,26,208,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama,32,21,181,,,,
32,up,Daddy Yankee,Limbo,33,23,206,,,,
33,up,Gipsy Kings,Bamboleo,38,33,33,,,,
34,up,CNCO,Pretend,51,34,152,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),34,23,82,,,,
36,down,CNCO & Yandel,Hey DJ,29,29,213,,,,
37,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,37,1,,,,
38,down,Shakira,Objection (Tango),35,28,211,,,,
39,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,26,209,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),37,32,213,,,,
41,-,Robertito Hernandez,Sonero De Pueblo (feat. Japhet Rodriguez),-,41,1,,,,
42,up,J Balvin & Ed Sheeran,Forever My Love,54,1,21,,,,
43,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,31,152,,,,
44,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],39,31,205,,,,
45,up,Bad Bunny,MONACO,63,23,11,,,,
46,down,Enrique Iglesias,Hero,41,3,215,,,,
47,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,122,21,2021-02-07,21,2021-02-07
48,up,Gipsy Kings,Volare (Nel blu di pinto di blu),65,39,23,,,,
49,down,BIGPP,Laxed (Siren Beat),44,1,192,,,,
50,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,214,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,2,154,14,2020-08-02,10,2020-08-23
52,down,KAROL G & Nicki Minaj,Tusa,46,15,139,29,2019-11-17,5,2020-02-02
53,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],47,25,47,,,,
54,down,Son By 4,A Puro Dolor (Balada),48,21,144,,,,
55,up,Joy Enriquez,Tell Me How You Feel,66,54,14,,,,
56,-,El Tumbao de Ricar,Rey De Reyes,-,56,1,,,,
57,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,25,,,,
58,-,Daddy Yankee,Dura,-,11,171,,,,
59,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,15,178,,,,
60,-,"Ezio Oliva, Andy Rivera & César Vega",Salvavidas (Versión Salsa),-,60,1,,,,
61,-,Enrique Iglesias,Pienso En Tí,-,61,1,,,,
62,-,Antônio Carlos Jobim,Meditacao,-,62,1,,,,
63,-,Daniel Jobim & Paulo Jobim,Meditaçao,-,63,1,,,,
64,-,Benedict & The Magic Band,EL CRITICON,-,64,1,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,41,191,,,,
66,down,Fito Blanko,Meneo,50,32,162,,,,
67,-,NADIRA,COMO YO,-,47,1,,,,
68,-,Ronela Hajati,Si yll,-,68,1,,,,
69,-,El Nino Y La Verdad,La Cosa Mala,-,69,1,,,,
70,-,Jahanam,Aruh-Aruh,-,70,1,,,,
71,-,Ska-P,Intifada,-,71,2,,,,
72,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),52,43,203,,,,
