Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,8,,,,
2,up,Camila Cabello & Daddy Yankee,Havana (Remix),2,2,164,,,,
3,up,Pedro Capó & Farruko,Calma (Remix),20,3,153,37,2019-10-20,37,2019-10-20
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,4,164,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,174,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,5,174,,,,
7,up,Shakira,"Whenever, Wherever",7,7,159,33,2020-02-09,33,2020-02-09
8,up,Natti Natasha & Ozuna,Criminal,9,8,165,,,,
9,up,Pedro Capó,Calma,10,8,165,,,,
10,up,Adexe & Nau,El Perdón,12,9,165,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,172,,,,
12,up,Lele Pons,Celoso,13,4,163,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,15,3,169,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,14,12,167,,,,
15,up,Kali Uchis,telepatía,16,1,93,27,2021-02-28,6,2021-03-28
16,up,Shakira,Underneath Your Clothes,17,12,169,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,164,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,13,165,,,,
19,up,Lilly & Lolly,Sin Pijama,19,18,160,,,,
20,up,Nicky Jam,El Amante,22,15,166,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,133,,,,
22,up,Dj Kass,Scooby Doo Pa Pa,24,19,161,,,,
23,up,Anitta & J Balvin,Downtown,25,20,164,,,,
24,up,Ricky Martin,Livin' la Vida Loca,30,16,164,,,,
25,down,Pitbull,Timber (feat. Ke$ha),8,1,174,,,,
26,up,Natti Natasha & Becky G.,Ram Pam Pam,48,3,89,,,,
27,down,CNCO,Se Vuelve Loca,26,24,166,,,,
28,down,Outlandish,Callin' U,27,16,164,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,26,165,,,,
30,up,Daddy Yankee,Limbo,53,23,163,,,,
31,up,Shakira,Objection (Tango),31,28,169,,,,
32,up,Los del Río,Macarena (Bayside Boys Remix),33,23,39,,,,
33,up,Becky G. & Natti Natasha,Sin Pijama,34,21,141,,,,
34,-,Los Aptos,Tu Labial,-,34,1,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),37,32,170,,,,
36,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,168,,,,
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,1,80,21,2021-02-07,21,2021-02-07
38,-,Farruko,Pepas,-,35,29,,,,
39,up,CNCO & Yandel,Hey DJ,39,29,170,,,,
40,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],40,31,170,,,,
41,down,KAROL G & Nicki Minaj,Tusa,36,15,99,29,2019-11-17,5,2020-02-02
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,1,173,,,,
43,down,BIGPP,Laxed (Siren Beat),42,1,149,,,,
44,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,171,,,,
45,down,Enrique Iglesias,Hero,44,3,173,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,110,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,112,14,2020-08-02,10,2020-08-23
48,-,Alfredo de Angelis,Mi Dolor,-,48,1,,,,
49,down,Son By 4,A Puro Dolor (Balada),47,21,102,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,50,17,,,,
51,up,KAROL G,TQG,61,51,2,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,2,171,,,,
53,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),49,41,149,,,,
54,down,CNCO,Pretend,50,34,111,,,,
55,-,Alfredo de Angelis,Pavadita,-,55,1,,,,
56,-,Los Tubatango,La Puñalada,-,56,1,,,,
57,-,Thalía,Desde Esa Noche (feat. Maluma),-,47,15,,,,
58,-,Luis Fonsi,Sola,-,58,6,,,,
59,-,ROSALÍA,HENTAI,-,59,1,,,,
60,-,Chucky73,Brazilera (feat. Fetti031 & Mc73),-,60,1,,,,
61,-,Hermanos Gutiérrez,Venganza,-,61,1,,,,
62,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,62,1,,,,
63,-,Pitbull,Mami,-,63,1,,,,
64,-,Marshmello & Manuel Turizo,El Merengue,-,63,1,,,,
65,-,Kevin Roldán & Zion & Lennox,PPP (Remix),-,65,1,,,,
66,-,ROSE BEAT,Stan Didox Tiktok (Remix),-,66,1,,,,
67,-,Mike Bahía & Greeicy,Mi Pecadito,-,67,1,,,,
68,-,ナット・キング・コール,"Te Quiero, Dijiste (Remastered)",-,68,1,,,,
69,-,ナット・キング・コール,Cachito (Remastered),-,69,1,,,,
70,-,Shakira,Me Enamoré,-,70,6,,,,
71,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,18,7,,,,
72,down,Fito Blanko,Meneo,56,32,122,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,169,,,,
74,-,Justin Quiles & Robin Schulz,AEIOU,-,74,1,,,,
75,down,Christian Nodal & TINI,Por el Resto de Tu Vida,69,69,2,,,,
76,down,Mario Falero,Hazlo Canción,71,71,2,,,,
77,down,Estrella,Amor del Bueno,72,72,2,,,,
78,down,Adexe & Nau,Dame Sabor,73,73,2,,,,
79,down,Adexe & Nau & Izan Llunas,En Mi Corazón,74,74,2,,,,
80,down,Adexe & Nau,Yo Quiero Vivir,75,75,2,,,,
81,down,Adexe & Nau,Obsesionado,76,76,2,,,,
82,-,Wisin,"Vacaciones (feat. Don Omar, Zion & Lennox & Tito El Bambino) [Remix]",-,82,4,,,,
83,down,Joy Enriquez,Tell Me How You Feel,54,54,11,,,,
