Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,224,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,63,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,218,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,186,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,217,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,5,229,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),4,3,205,37,2019-10-20,37,2019-10-20
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,228,,,,
9,up,Shakira,"Whenever, Wherever",9,7,210,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,10,8,210,,,,
11,up,Pedro Capó,Calma,11,8,219,,,,
12,up,Adexe & Nau,El Perdón,13,9,219,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,11,217,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,224,,,,
15,up,Kali Uchis,telepatía,17,1,138,27,2021-02-28,6,2021-03-28
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,10,227,,,,
17,down,Lele Pons,Celoso,16,4,216,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,3,223,,,,
19,up,Natti Natasha & Becky G.,Ram Pam Pam,28,3,144,,,,
20,up,Ricky Martin,Livin' la Vida Loca,25,16,216,,,,
21,up,Nicky Jam,El Amante,21,15,221,,,,
22,up,Lilly & Lolly,Sin Pijama,22,18,213,,,,
23,up,Kaoma,Lambada,23,19,213,,,,
24,up,Outlandish,Callin' U,24,16,215,,,,
25,up,Dj Kass,Scooby Doo Pa Pa,26,19,216,,,,
26,down,Tomi Dj,Gasolina (Remix),14,2,8,,,,
27,up,Anitta & J Balvin,Downtown,27,20,217,,,,
28,up,Daddy Yankee,Limbo,33,23,218,,,,
29,up,CNCO,Se Vuelve Loca,29,24,217,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,26,220,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama,32,21,193,,,,
32,up,Shakira,Objection (Tango),34,21,223,,,,
33,up,KAROL G & Nicki Minaj,Tusa,47,15,151,29,2019-11-17,5,2020-02-02
34,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],35,26,221,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),36,32,225,,,,
36,up,CNCO & Yandel,Hey DJ,37,29,225,,,,
37,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],40,31,217,,,,
38,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,41,30,90,,,,
39,up,Enrique Iglesias,Hero,42,3,225,,,,
40,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,1,134,21,2021-02-07,21,2021-02-07
41,up,BIGPP,Laxed (Siren Beat),45,1,204,,,,
42,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),46,37,226,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",48,31,164,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,31,12,218,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,2,166,14,2020-08-02,10,2020-08-23
46,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],51,25,59,,,,
47,up,Son By 4,A Puro Dolor (Balada),54,21,156,,,,
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,41,203,,,,
49,up,Fito Blanko,Meneo,57,32,174,,,,
50,up,CNCO,Pretend,58,34,162,,,,
51,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,43,211,,,,
52,-,DJ Alejandro,Quiero Decirte - Bachata (feat. Nati Hen),-,52,1,,,,
53,up,Thalía,Rosalinda,62,32,122,,,,
54,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,19,,,,
55,up,Francinne,Despacito,76,45,53,,,,
56,-,CNCO,Hey DJ (Pop Version),-,56,2,,,,
57,-,Daddy Yankee,Gasolina,-,31,159,,,,
58,down,Chantel,Desconocido,39,39,2,,,,
59,-,Román & Dj Khalid,LUNA (Version Bachata),-,59,1,,,,
60,-,DJ Clau,Prisoner (feat. Kevin & Karla) [Bachata Version],-,60,1,,,,
61,-,Los Hermanos Moreno,Llorarás,-,61,1,,,,
62,down,Kali Uchis,Te Mata,52,52,2,,,,
63,-,Daddy Yankee & Pitbull,HOT,-,62,3,,,,
64,-,Laura Pausini,One More Time,-,64,1,,,,
