Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,110,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,112,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,107,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,112,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,112,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,49,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,17,3,107,,,,
8,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,112,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,76,,,,
10,down,Enrique Iglesias,Hero,9,3,112,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,111,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,112,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,112,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),12,7,112,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),73,3,111,,,,
16,down,Pedro Capó & Farruko,Calma (Remix),14,3,102,37,2019-10-20,37,2019-10-20
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,4,102,,,,
18,down,Daddy Yankee,Dura,16,11,112,,,,
19,down,Pitbull,Get It Started (feat. Shakira),15,5,112,,,,
20,down,Shakira,"Whenever, Wherever",18,7,102,33,2020-02-09,33,2020-02-09
21,down,Pedro Capó,Calma,19,8,104,,,,
22,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,17,112,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,112,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,10,110,,,,
25,up,Adexe & Nau,El Perdón,39,9,105,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),29,13,104,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,19,110,,,,
28,down,Shakira,Underneath Your Clothes,25,12,111,,,,
29,down,Kali Uchis,telepatía,22,1,39,27,2021-02-28,6,2021-03-28
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,107,,,,
31,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],27,17,112,,,,
32,up,Natti Natasha & Becky G.,Ram Pam Pam,32,3,32,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,66,12,107,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),28,19,111,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],45,26,112,,,,
36,down,Selena,Dreaming of You,31,18,83,,,,
37,up,CNCO & Yandel,Hey DJ,38,29,110,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,102,,,,
39,down,Nicky Jam,El Amante,34,15,105,,,,
40,up,CNCO,Se Vuelve Loca,51,24,107,,,,
41,down,Lilly & Lolly,Sin Pijama,37,18,102,,,,
42,down,Daddy Yankee,Limbo,40,23,103,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,72,,,,
44,down,Dj Kass,Scooby Doo Pa Pa,43,19,101,,,,
45,up,Kaoma,Lambada,60,19,104,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,26,103,,,,
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,28,112,,,,
48,down,Anitta & J Balvin,Downtown,46,20,106,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama,61,21,81,,,,
50,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],54,26,106,,,,
51,down,Outlandish,Callin' U,44,16,104,,,,
52,down,Ricky Martin,Livin' la Vida Loca,50,16,108,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),52,20,112,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),53,32,108,,,,
55,up,Jennifer Lopez,No Me Ames (Ballad Version),90,38,74,,,,
56,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,43,103,,,,
57,down,Enrique Iglesias,Escape,56,45,112,,,,
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,31,54,,,,
59,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],57,31,110,,,,
60,down,BIGPP,Laxed (Siren Beat),59,1,88,,,,
61,up,Daddy Yankee,Gasolina,74,31,95,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),63,48,96,,,,
63,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),64,37,111,,,,
64,up,J Balvin,Ay Vamos,65,57,68,,,,
65,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),67,44,111,,,,
66,down,Camila Cabello & Daddy Yankee,Havana (Remix),49,2,104,,,,
67,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,2,56,14,2020-08-02,10,2020-08-23
68,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,54,93,,,,
69,up,Son By 4,A Puro Dolor (Balada),70,21,50,,,,
70,up,CNCO,Pretend,71,34,71,,,,
71,up,Don Omar,Taboo,72,42,63,,,,
72,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),79,41,105,,,,
73,up,Fito Blanko,Meneo,83,32,90,,,,
74,up,Thalía,Rosalinda,81,32,37,,,,
75,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,100,1,32,21,2021-02-07,21,2021-02-07
76,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,61,25,,,,
77,down,Alma Zarza,Tu-Tu (Cover),42,12,13,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),48,38,103,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,52,102,,,,
80,-,KAROL G & Nicki Minaj,Tusa,-,15,57,29,2019-11-17,5,2020-02-02
81,-,Reik,Me Niego (feat. Ozuna & Wisin),-,81,1,,,,
82,-,Sunshine Orchestra,A comme amour,-,82,1,,,,
83,-,Hyper Go Go,High (Original),-,83,1,,,,
84,down,Elvis Martínez & Prince Royce,Veterana,78,78,2,,,,
85,-,ITZY,SHOOT!,-,50,16,,,,
86,-,Reik,Me Niego (Versión Pop),-,86,1,,,,
87,-,Ralph Larenzo,Taki Taki (English Version),-,80,8,,,,
88,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,64,,,,
89,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,70,,,,
90,-,Fares Arnous,Hercai Guitar,-,89,1,,,,
91,-,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),-,90,1,,,,
92,-,Gotan Project,Diferente,-,92,1,,,,
93,-,José Feliciano,Feliz Navidad,-,64,4,48,2019-12-29,48,2019-12-29
94,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Sg - Salsa Version (Remix),-,94,1,,,,
95,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,90,3,,,,
96,-,Prince Royce,Morir Solo,-,91,1,,,,
97,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,66,4,,,,
98,-,Daniel Santacruz,Lento,-,11,5,,,,
99,-,Francinne,Despacito,-,45,23,,,,
100,-,Selena Gomez,De Una Vez,-,3,23,40,2021-01-24,40,2021-01-24
