Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,65,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,67,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,1,67,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,67,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,5,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,67,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,3,32,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,66,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,66,,,,
10,down,Enrique Iglesias,Hero,7,3,67,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,67,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,61,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,67,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,67,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,1,1,3,21,2021-02-07,21,2021-02-07
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,62,,,,
17,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,17,67,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,8,65,,,,
19,up,Daddy Yankee,Dura,19,11,67,,,,
20,up,Shakira,"Whenever, Wherever",21,7,59,33,2020-02-09,33,2020-02-09
21,up,Natti Natasha & Ozuna,Criminal,23,8,65,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,65,,,,
23,up,Pedro Capó,Calma,24,8,61,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,67,,,,
25,up,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),78,25,2,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),20,20,67,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],27,17,67,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,65,,,,
29,up,Lele Pons,Celoso,50,4,64,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),28,19,66,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,32,3,64,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,65,,,,
33,up,Shakira,Underneath Your Clothes,34,12,66,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,13,63,,,,
35,up,Selena,Dreaming of You,37,18,38,,,,
36,up,CNCO & Yandel,Hey DJ,43,29,65,,,,
37,up,Daddy Yankee,Limbo,38,23,62,,,,
38,down,Pitbull,Get It Started (feat. Shakira),29,5,67,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,1,58,,,,
40,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),36,26,4,,,,
41,down,Selena Gomez,De Una Vez,15,3,5,40,2021-01-24,40,2021-01-24
42,down,Cosculluela,Prrrum,33,13,10,,,,
43,down,Lilly & Lolly,Sin Pijama,40,18,60,,,,
44,down,Dj Kass,Scooby Doo Pa Pa,41,19,58,,,,
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],42,26,67,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,45,12,64,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,31,28,,,,
48,up,Kaoma,Lambada,69,19,64,,,,
49,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],70,28,67,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,26,59,,,,
51,down,Daddy Yankee,Shaky Shaky,47,25,67,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),67,38,60,,,,
53,down,CNCO,Se Vuelve Loca,48,24,63,,,,
54,down,Shakira,Objection (Tango),49,21,65,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),52,32,63,,,,
56,down,Outlandish,Callin' U,53,16,63,,,,
57,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],55,26,63,,,,
58,down,Enrique Iglesias,Escape,57,45,67,,,,
59,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),58,43,62,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,1,32,,,,
61,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],59,31,65,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),56,3,59,37,2019-10-20,37,2019-10-20
63,down,BIGPP,Laxed (Siren Beat),60,1,43,,,,
64,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,37,66,,,,
65,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,44,66,,,,
66,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],72,52,59,,,,
67,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,41,63,,,,
68,down,Don Omar,Taboo,65,42,21,,,,
69,down,Fito Blanko,Meneo,68,32,55,,,,
70,up,CNCO,Pretend,89,34,31,,,,
71,up,Pitbull,"Back In Time (From ""Men In Black III"")",90,53,53,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,64,,,,
73,up,Jennifer Lopez,No Me Ames (Ballad Version),100,38,46,,,,
74,-,Daddy Yankee,Gasolina,-,31,59,,,,
75,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,48,,,,
76,-,Enrique Iglesias,Somebody's Me,-,51,27,,,,
77,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,46,8,94,2021-01-31,47,2021-03-07
78,-,Son By 4,A Puro Dolor (Balada),-,21,21,,,,
79,-,Enrique Iglesias,Why Not Me?,-,46,17,,,,
80,-,Anitta & J Balvin,Downtown,-,20,64,,,,
81,up,Ricky Martin,La Mordidita (feat. Yotuel),86,58,8,,,,
82,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,21,14,2020-08-02,10,2020-08-23
83,-,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],-,63,15,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,66,7,3,2019-10-06,3,2019-10-06
85,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,54,58,,,,
86,down,Jasmine,Mala Santa,83,83,2,,,,
87,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",88,54,11,,,,
88,down,Nicky Jam,El Amante,71,15,60,,,,
89,down,Adexe & Nau,El Perdón,66,9,62,,,,
90,-,J Balvin,Ay Vamos,-,57,27,,,,
91,-,Tesher,Jalebi Baby,-,85,2,,,,
92,-,Chayanne,Yo Te Amo,-,77,4,,,,
93,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,93,1,,,,
94,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,60,2,,,,
95,-,Grupo Green & Grupo Red,Remix 1,-,95,1,,,,
96,-,Eduardo Luzquiños & SKDR,Hey Whats up Everybody / Punaauia Street (Tik Tok Remix),-,96,1,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,21,43,,,,
98,-,ROSALÍA,Malamente,-,86,2,,,,
99,-,Thalía,Rosalinda,-,32,21,,,,
100,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,68,11,,,,
