Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,23,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,22,,,,
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,23,,,,
4,up,Enrique Iglesias,Hero,9,3,23,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,23,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,23,,,,
7,up,Pitbull,Timber (feat. Ke$ha),35,1,23,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,23,,,,
9,up,Bad Bunny,MIA (feat. Drake),14,8,22,,,,
10,up,Pitbull,Get It Started (feat. Shakira),13,5,23,,,,
11,down,Lele Pons,Celoso,5,4,23,,,,
12,up,Natti Natasha & Ozuna,Criminal,17,8,22,,,,
13,up,Daddy Yankee,Dura,15,11,23,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),12,3,21,37,2019-10-20,37,2019-10-20
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,7,23,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,23,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,17,23,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,23,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,17,23,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),23,19,23,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,21,,,,
22,up,Adexe & Nau,El Perdón,26,9,20,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,28,3,22,,,,
24,up,Shakira,Underneath Your Clothes,29,12,23,,,,
25,up,KAROL G & Nicki Minaj,Tusa,54,15,23,29,2019-11-17,5,2020-02-02
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,22,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,23,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,44,12,22,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,22,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),27,13,23,,,,
31,up,CNCO & Yandel,Hey DJ,33,29,23,,,,
32,up,Daddy Yankee,Limbo,34,23,23,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,23,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,1,21,,,,
35,up,Steve Aoki & Maluma,Maldad,39,35,3,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,22,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),51,20,23,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,26,23,,,,
39,up,Nicky Jam,El Amante,40,15,22,,,,
40,-,エミリア,Billion,-,40,1,,,,
41,down,Pedro Capó,Calma,21,8,22,,,,
42,up,Anitta & J Balvin,Downtown,45,20,23,,,,
43,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],46,28,23,,,,
44,-,Bruno Belogna,Flamenco Chill,-,44,1,,,,
45,up,Kaoma,Lambada,49,19,22,,,,
46,up,Shakira,Objection (Tango),52,21,22,,,,
47,up,Daddy Yankee,Shaky Shaky,53,25,23,,,,
48,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,48,5,,,,
49,up,CNCO,Se Vuelve Loca,50,24,22,,,,
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,1,23,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),56,42,23,,,,
52,-,Mestre Casquinha,Capoeira Leva Eu,-,52,1,,,,
53,up,Outlandish,Callin' U,57,16,22,,,,
54,up,Enrique Iglesias,Escape,58,45,23,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,43,22,,,,
56,-,Dj Kass,Scooby Doo Pa Pa,-,19,19,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,23,,,,
58,down,Shakira,"Whenever, Wherever",18,7,21,33,2020-02-09,33,2020-02-09
59,up,Daddy Yankee,Gasolina,83,31,21,,,,
60,-,Lilly & Lolly,Sin Pijama,-,18,19,,,,
61,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],61,31,22,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),55,38,20,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,18,,,,
64,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),62,37,22,,,,
65,down,Ricky Martin,Livin' la Vida Loca,47,16,23,,,,
66,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,26,20,,,,
67,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,44,22,,,,
68,-,Maria Mirales,Sin Pijama,-,48,4,,,,
69,down,Shakira,Rabiosa (feat. Pitbull),66,48,18,,,,
70,up,Marc Anthony,Vivir Mi Vida,92,50,4,,,,
71,-,CNCO,Reggaetón Lento (Bailemos),-,32,21,,,,
72,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,41,18,60,2019-10-20,7,2019-11-17
73,-,Thalía,Desde Esa Noche (feat. Maluma),-,47,5,,,,
74,up,CNCO,Pretend,76,34,5,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,1,74,2020-04-19,18,2020-08-09
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],64,52,21,,,,
77,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),78,53,8,,,,
78,-,Akon,Te Quiero Amar (feat. Pitbull),-,78,1,,,,
79,-,Los Cojolites & Natalia Lafourcade,Nada Es Verdad,-,79,1,,,,
80,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,80,1,,,,
81,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,81,1,,,,
82,-,Feid & Manuel Turizo,BORRAXXA,-,82,1,,,,
83,-,"Lunay, Ozuna & Anuel AA",Aventura,-,83,1,70,2019-11-24,62,2019-12-29
84,-,Rauw Alejandro,Detective,-,84,1,,,,
85,up,Nfasis,Ahí (Ahí Challenge),87,73,3,,,,
86,-,Marcela Gandara,Cristo Eres Tú,-,86,1,,,,
87,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,87,1,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],71,54,19,,,,
89,-,Sergio Dalma,Te Amo,-,86,1,,,,
90,-,Cafe Music BGM Channel,Fireworks,-,90,1,,,,
91,-,Cafe Music BGM Channel,HAPPY Beat Music,-,91,1,,,,
92,down,Shakira & Anuel AA,Me Gusta,91,72,7,73,2020-01-19,50,2020-03-15
93,-,Viyolin,Despacito (Violin Remix),-,93,1,,,,
94,down,"Ozuna, Diddy & DJ Snake",Eres Top,67,67,2,,,,
95,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),69,69,2,90,2019-12-15,81,2020-05-17
96,down,Mark B,Vamos a Ponernos Locos (Mambo Version),72,72,2,,,,
97,down,From: Lambada,Lambada - Instrumental Cover,93,93,2,,,,
98,-,El Chombo,Chacarron (Radio Edit),-,56,3,,,,
99,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),75,41,21,,,,
100,down,Fito Blanko,Meneo,77,32,19,,,,
