Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,106,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,108,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,103,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,108,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,45,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,108,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,72,,,,
8,up,Enrique Iglesias,Hero,9,3,108,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,107,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,107,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,108,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,100,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,108,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,4,99,,,,
15,up,Daddy Yankee,Dura,18,11,108,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,3,98,37,2019-10-20,37,2019-10-20
17,up,Bad Bunny,MIA (feat. Drake),17,8,106,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,5,108,,,,
19,up,Shakira,"Whenever, Wherever",20,7,98,33,2020-02-09,33,2020-02-09
20,up,Natti Natasha & Ozuna,Criminal,21,8,102,,,,
21,up,Pedro Capó,Calma,22,8,100,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],24,17,108,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,15,108,,,,
24,up,Adexe & Nau,El Perdón,26,9,102,,,,
25,down,Lele Pons,Celoso,23,4,105,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,106,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),29,19,107,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,108,,,,
29,up,Nicky Jam & Enrique Iglesias,El Perdón,32,3,103,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,108,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,19,106,,,,
32,up,Shakira,Underneath Your Clothes,37,12,107,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,11,103,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,13,100,,,,
35,up,Kali Uchis,telepatía,40,1,35,27,2021-02-28,6,2021-03-28
36,down,Selena,Dreaming of You,28,18,79,,,,
37,up,Nicky Jam,El Amante,38,15,101,,,,
38,up,Daddy Yankee,Shaky Shaky,53,25,108,,,,
39,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,1,98,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,1,68,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,108,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,60,12,103,,,,
43,down,Lilly & Lolly,Sin Pijama,41,18,98,,,,
44,up,Natti Natasha & Becky G.,Ram Pam Pam,58,3,28,,,,
45,down,Daddy Yankee,Limbo,43,23,99,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,55,21,77,,,,
47,down,Dj Kass,Scooby Doo Pa Pa,44,19,97,,,,
48,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],48,26,108,,,,
49,up,Kaoma,Lambada,51,19,100,,,,
50,up,Outlandish,Callin' U,50,16,100,,,,
51,up,Anitta & J Balvin,Downtown,52,20,102,,,,
52,down,Ricky Martin,Livin' la Vida Loca,46,16,104,,,,
53,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,1,29,21,2021-02-07,21,2021-02-07
54,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,28,108,,,,
55,-,DISCO HUNTER,Mabok Janda,-,55,4,,,,
56,up,CNCO,Se Vuelve Loca,56,24,103,,,,
57,down,Shakira,Objection (Tango),49,21,106,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,26,99,,,,
59,up,Enrique Iglesias,I Like It (feat. Pitbull),59,20,108,,,,
60,up,CNCO,Reggaetón Lento (Bailemos),61,32,104,,,,
61,up,CNCO & Yandel,Hey DJ,65,29,106,,,,
62,down,Christina Aguilera,Somos Nada,36,36,2,,,,
63,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],62,26,102,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,43,99,,,,
65,down,Enrique Iglesias,Escape,64,45,108,,,,
66,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],66,31,106,,,,
67,up,BIGPP,Laxed (Siren Beat),67,1,84,,,,
68,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,37,107,,,,
69,down,J Balvin & Skrillex,In Da Getto,31,15,10,,,,
70,up,J Balvin,Ay Vamos,72,57,64,,,,
71,up,Alma Zarza,Tu-Tu (Cover),81,12,9,,,,
72,-,Thalía,Rosalinda,-,32,34,,,,
73,down,Daddy Yankee,Gasolina,71,31,91,,,,
74,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),73,44,107,,,,
75,up,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",90,52,4,,,,
76,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,21,,,,
77,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,54,30,31,,,,
78,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,23,53,2019-10-06,53,2019-10-06
79,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,79,1,,,,
80,-,Louie Ramirez,El Ciego,-,80,1,,,,
81,-,Eme Sarav,Raka Taka Taka,-,69,6,,,,
82,-,Enrique Iglesias,Ring My Bells,-,70,14,,,,
83,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,54,15,,,,
84,-,Shakira,Rabiosa (feat. Pitbull),-,48,92,,,,
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,52,98,,,,
86,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,2,52,14,2020-08-02,10,2020-08-23
87,-,Pol Granch,De Colegio,-,85,1,,,,
88,-,Pol Granch,Dans mes nuits (No Pegamos),-,86,1,,,,
89,-,Pol Granch,No Pegamos,-,87,1,,,,
90,-,NeiNei,Vip,-,89,1,,,,
91,-,Pol Granch,Chocolatito,-,90,1,,,,
92,-,La Sonora Matancera & Celia Cruz,Rey de los Cielos,-,92,1,,,,
93,-,La Sonora Matancera & Celia Cruz,Fiesta de Navidad,-,93,1,,,,
94,-,Maluma & The Weeknd,Hawái (Remix),-,66,12,29,2020-11-15,29,2020-11-15
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),84,43,37,21,2019-10-06,19,2019-10-13
96,down,Maluma,Corazón (feat. Nego do Borel),68,38,99,,,,
97,down,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),70,14,9,,,,
98,down,Eduardo XD,My Neck My Back Turkish (Remix),78,34,13,,,,
99,-,Camilo & Pedro Capó,Tutu,-,41,15,17,2019-10-06,15,2019-10-13
100,down,CNCO,Pretend,77,34,67,,,,
