Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,86,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,88,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,88,,,,
4,up,Pitbull,Timber (feat. Ke$ha),8,1,88,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,1,85,,,,
6,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,2,25,,,,
7,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,88,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,3,53,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,87,,,,
10,down,Enrique Iglesias,Hero,7,3,88,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,87,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,88,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,80,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,7,88,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),15,3,78,37,2019-10-20,37,2019-10-20
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,88,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,8,86,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,82,,,,
19,up,Pitbull,Get It Started (feat. Shakira),20,5,88,,,,
20,down,Daddy Yankee,Dura,19,11,88,,,,
21,up,Natti Natasha & Ozuna,Criminal,48,8,82,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,88,,,,
23,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,88,,,,
24,down,Pedro Capó,Calma,21,8,80,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,10,86,,,,
26,up,Lele Pons,Celoso,26,4,85,,,,
27,up,Kali Uchis,telepatía,29,1,20,27,2021-02-28,6,2021-03-28
28,down,Nicky Jam & J Balvin,X (Spanglish Version),27,19,87,,,,
29,down,Adexe & Nau,El Perdón,28,9,82,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,30,3,85,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,86,,,,
32,up,Shakira,Underneath Your Clothes,32,12,87,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,83,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,88,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),36,13,82,,,,
36,up,Eduardo XD,Talking To The Moon Tiktok (Remix),37,36,4,,,,
37,down,Selena,Dreaming of You,34,18,59,,,,
38,down,Natti Natasha & Becky G.,Ram Pam Pam,6,3,8,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,79,,,,
40,up,CNCO,Se Vuelve Loca,54,24,83,,,,
41,down,Nicky Jam,El Amante,39,15,81,,,,
42,up,Eduardo XD,My Neck My Back Turkish (Remix),47,34,4,,,,
43,-,"Boss Beats, Instrumental Hip Hop Beats Crew, Big Wall Productions & Rap 90",Letras En Sueños (instrumental),-,43,1,,,,
44,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],23,23,3,,,,
45,down,Kaoma,Lambada,40,19,82,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,42,12,85,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],43,26,88,,,,
48,down,Dj Kass,Scooby Doo Pa Pa,44,19,79,,,,
49,down,Daddy Yankee,Limbo,46,23,82,,,,
50,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,28,88,,,,
51,down,Anitta & J Balvin,Downtown,49,20,82,,,,
52,down,Daddy Yankee,Shaky Shaky,45,25,88,,,,
53,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),64,37,87,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,26,80,,,,
55,up,Ricky Martin,Livin' la Vida Loca,55,16,84,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),56,20,88,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),58,32,84,,,,
58,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],59,26,83,,,,
59,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),60,43,79,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,51,,,,
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,2,32,14,2020-08-02,10,2020-08-23
62,up,Maluma,Corazón (feat. Nego do Borel),72,38,79,,,,
63,down,Enrique Iglesias,Escape,62,45,88,,,,
64,down,CNCO & Yandel,Hey DJ,53,29,86,,,,
65,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],74,31,86,,,,
66,down,BIGPP,Laxed (Siren Beat),63,1,64,,,,
67,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,44,87,,,,
68,up,Shakira,Rabiosa (feat. Pitbull),71,48,76,,,,
69,down,J Balvin,Ay Vamos,67,57,47,,,,
70,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,59,,,,
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,52,79,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,54,76,,,,
73,down,Don Omar,Taboo,68,42,41,,,,
74,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),77,41,83,,,,
75,down,Shakira,"Whenever, Wherever",61,7,78,33,2020-02-09,33,2020-02-09
76,up,CNCO,Pretend,79,34,49,,,,
77,up,Fito Blanko,Meneo,80,32,75,,,,
78,up,Son By 4,A Puro Dolor (Balada),100,21,33,,,,
79,down,Becky G. & El Alfa,Fulanito,51,51,2,,,,
80,-,Reik,Un Amor de Verdad,-,80,1,,,,
81,-,DJ Niar,Confident (Remix) [feat. Justin Bieber],-,81,1,,,,
82,down,Shakira,Objection (Tango),73,21,86,,,,
83,-,Bajofondo & Julieta Venegas,Pa' Bailar - Siempre Quiero Mas (feat. Julieta Venegas),-,83,1,,,,
84,-,DJ Caribe Dance Mix,Danza Kuduro (DJ John Mix),-,81,1,,,,
85,down,Outlandish,Callin' U,75,16,81,,,,
86,-,Chayanne,Yo Te Amo,-,77,6,,,,
87,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,87,4,,,,
88,-,KAROL G & Nicki Minaj,Tusa,-,15,50,29,2019-11-17,5,2020-02-02
89,-,Daniel Santacruz,Lento,-,11,3,,,,
90,-,ITZY,SHOOT!,-,50,7,,,,
91,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,76,5,,,,
92,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),52,52,3,,,,
93,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,13,11,,,,
94,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,77,1,,,,
95,-,Nicky Jam & J Balvin,X,-,95,1,,,,
96,-,Gipsy Kings,Tu Quieres Volver,-,96,1,,,,
97,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),81,61,17,,,,
98,down,Daddy Yankee,Gasolina,82,31,75,,,,
99,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,2,,,,
100,down,Jennifer Lopez,No Me Ames (Ballad Version),83,38,63,,,,
