Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,193,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,198,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,32,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,193,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,5,198,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,3,177,37,2019-10-20,37,2019-10-20
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,186,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,198,,,,
9,up,Shakira,"Whenever, Wherever",9,7,180,33,2020-02-09,33,2020-02-09
10,up,Pedro Capó,Calma,10,9,188,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,10,196,,,,
12,-,Adexe & Nau,El Perdón,-,10,188,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón,14,3,192,,,,
14,down,Lele Pons,Celoso,13,4,185,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,155,,,,
16,down,Kali Uchis,telepatía,15,1,115,27,2021-02-28,6,2021-03-28
17,down,Shakira,Underneath Your Clothes,16,13,191,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,13,186,,,,
19,up,Outlandish,Callin' U,25,16,186,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,13,189,,,,
21,down,Nicky Jam,El Amante,19,15,190,,,,
22,down,Lilly & Lolly,Sin Pijama,20,18,182,,,,
23,down,Dj Kass,Scooby Doo Pa Pa,21,19,185,,,,
24,down,Anitta & J Balvin,Downtown,22,20,188,,,,
25,down,Natti Natasha & Becky G.,Ram Pam Pam,23,3,113,,,,
26,down,Ricky Martin,Livin' la Vida Loca,24,16,188,,,,
27,down,CNCO,Se Vuelve Loca,26,24,190,,,,
28,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,26,189,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,29,21,163,,,,
30,up,Natti Natasha & Ozuna,Criminal,42,8,184,,,,
31,up,Daddy Yankee,Limbo,35,23,187,,,,
32,down,Shakira,Objection (Tango),30,28,193,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),36,23,63,,,,
34,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],31,26,190,,,,
35,-,Gipsy Kings by André Reyes,Melodía,-,35,1,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),32,32,194,,,,
37,down,CNCO & Yandel,Hey DJ,33,29,194,,,,
38,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],34,31,192,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,1,103,21,2021-02-07,21,2021-02-07
40,down,BIGPP,Laxed (Siren Beat),38,1,173,,,,
41,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],50,25,30,,,,
42,-,원더라이브러리,Sometimes Look at Nature Without a Cell Phone,-,42,1,,,,
43,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),39,37,195,,,,
44,down,Enrique Iglesias,Hero,41,3,196,,,,
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,31,133,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,135,14,2020-08-02,10,2020-08-23
47,down,Son By 4,A Puro Dolor (Balada),45,21,125,,,,
48,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),46,41,172,,,,
49,down,Fito Blanko,Meneo,47,32,144,,,,
50,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,48,30,66,,,,
51,up,Luis Fonsi & Daddy Yankee,Despacito,54,12,190,,,,
52,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,52,1,,,,
53,-,Moral Distraida,Chaleco Bomba,-,53,1,,,,
54,down,CNCO,Pretend,49,34,134,,,,
55,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),51,43,185,,,,
56,-,Kat Deluna,Whine Up (feat. Elephant Man),-,51,11,,,,
57,-,Moral Distraida & Miss Bolivia,Orgullo (Remix),-,57,1,,,,
58,down,KAROL G & Nicki Minaj,Tusa,57,15,122,29,2019-11-17,5,2020-02-02
59,down,Thalía,Rosalinda,58,32,101,,,,
60,up,Francinne,Despacito,64,45,44,,,,
61,-,Alma Zarza,Tu-Tu (Cover),-,12,26,,,,
62,-,Jonathan Moly,Piensa En Mí (feat. Randy Leroy) [Versión Merengue],-,62,1,,,,
63,-,Jonathan Moly,Piensa en Mí,-,63,1,,,,
64,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,17,173,,,,
65,down,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",52,52,9,,,,
66,-,Don Omar,Bandoleros (feat. Tego Calderón),-,29,8,,,,
67,down,"Amanze, Tropikal Broders & ARN4L2",Biafra,59,59,2,,,,
