Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,111,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,113,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,113,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,108,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,113,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,50,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,7,3,108,,,,
8,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),8,2,113,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,77,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),15,3,112,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,112,,,,
12,down,Enrique Iglesias,Hero,10,3,113,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,113,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,113,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,2,105,,,,
16,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,113,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,3,103,37,2019-10-20,37,2019-10-20
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,103,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,5,113,,,,
20,down,Daddy Yankee,Dura,18,11,113,,,,
21,down,Shakira,"Whenever, Wherever",20,7,103,33,2020-02-09,33,2020-02-09
22,down,Pedro Capó,Calma,21,8,105,,,,
23,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,113,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,15,113,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,111,,,,
26,down,Adexe & Nau,El Perdón,25,9,106,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),26,13,105,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,111,,,,
29,down,Shakira,Underneath Your Clothes,28,12,112,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,33,12,108,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,108,,,,
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,17,113,,,,
33,down,Kali Uchis,telepatía,29,1,40,27,2021-02-28,6,2021-03-28
34,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,26,113,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),34,19,112,,,,
36,up,Selena,Dreaming of You,36,18,84,,,,
37,up,CNCO,Se Vuelve Loca,40,24,108,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,103,,,,
39,up,Nicky Jam,El Amante,39,15,106,,,,
40,down,Natti Natasha & Becky G.,Ram Pam Pam,32,3,33,,,,
41,-,Kexxy Pardo & Yera,Tóxicos,-,41,1,,,,
42,down,Lilly & Lolly,Sin Pijama,41,18,103,,,,
43,-,Monogem,Soy Lo Que Soy,-,43,1,,,,
44,-,Daddy Yankee,Shaky Shaky,-,25,111,,,,
45,down,Daddy Yankee,Limbo,42,23,104,,,,
46,down,Dj Kass,Scooby Doo Pa Pa,44,19,102,,,,
47,down,Kaoma,Lambada,45,19,105,,,,
48,up,Anitta & J Balvin,Downtown,48,20,107,,,,
49,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,28,113,,,,
50,down,CNCO & Yandel,Hey DJ,37,29,111,,,,
51,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,26,104,,,,
52,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],50,26,107,,,,
53,down,Ricky Martin,Livin' la Vida Loca,52,16,109,,,,
54,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,1,73,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),53,20,113,,,,
56,down,Outlandish,Callin' U,51,16,105,,,,
57,up,Daddy Yankee,Gasolina,61,31,96,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),54,32,109,,,,
59,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),56,43,104,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama,49,21,82,,,,
61,down,Enrique Iglesias,Escape,57,45,113,,,,
62,up,KAROL G & Nicki Minaj,Tusa,80,15,58,29,2019-11-17,5,2020-02-02
63,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],59,31,111,,,,
64,down,BIGPP,Laxed (Siren Beat),60,1,89,,,,
65,down,Shakira,Rabiosa (feat. Pitbull),62,48,97,,,,
66,down,Jennifer Lopez,No Me Ames (Ballad Version),55,38,75,,,,
67,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,37,112,,,,
68,-,Frankie J,More Than Words (English),-,63,10,,,,
69,down,J Balvin,Ay Vamos,64,57,69,,,,
70,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),65,44,112,,,,
71,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,62,13,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,2,57,14,2020-08-02,10,2020-08-23
73,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,54,94,,,,
74,down,Son By 4,A Puro Dolor (Balada),69,21,51,,,,
75,up,Maluma,Corazón (feat. Nego do Borel),78,38,104,,,,
76,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,53,20,,,,
77,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,31,55,,,,
78,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,52,103,,,,
79,down,CNCO,Pretend,70,34,72,,,,
80,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,80,1,,,,
81,-,OPB,Esta pa Mi,-,81,1,,,,
82,-,DJ Tony Pecino & Vinny Rivera,Ponte Pá Mi (Bachata Version),-,82,1,,,,
83,-,Vinny Rivera & DJ Tony Pecino,Hecha Pá Mi (Bachata Version),-,83,1,,,,
84,-,El Gran Combo de Puerto Rico,Antero,-,84,1,,,,
85,-,J Balvin & Skrillex,In Da Getto,-,15,12,,,,
86,down,Don Omar,Taboo,71,42,64,,,,
87,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,87,1,,,,
88,-,Farruko,Pepas,-,35,3,,,,
89,up,Fares Arnous,Hercai Guitar,90,89,2,,,,
90,up,GeeTune,Ginseng Strip (feat. Alfa Wulf & Yungin'),91,90,2,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,68,14,96,2020-05-31,21,2020-06-07
92,up,Gotan Project,Diferente,92,92,2,,,,
93,up,José Feliciano,Feliz Navidad,93,64,5,48,2019-12-29,48,2019-12-29
94,down,Alma Zarza,Tu-Tu (Cover),77,12,14,,,,
95,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,66,10,3,2019-10-06,3,2019-10-06
96,-,Bomba Estéreo,Soy Yo,-,96,2,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,66,15,29,2020-11-15,29,2020-11-15
98,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,98,1,,,,
99,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,79,3,,,,
100,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),72,41,106,,,,
