Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,76,,,,
2,down,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
3,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,76,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,3,41,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,2,14,,,,
6,up,Enrique Iglesias,Hero,7,3,76,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,75,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,75,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,76,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,2,68,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),25,3,68,37,2019-10-20,37,2019-10-20
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,7,76,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,76,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,71,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,8,74,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,5,76,,,,
17,up,Daddy Yankee,Dura,19,11,76,,,,
18,up,Natti Natasha & Ozuna,Criminal,20,8,73,,,,
19,up,Pedro Capó,Calma,44,8,68,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,36,12,73,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,76,,,,
22,up,Shakira,Underneath Your Clothes,27,12,75,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,10,74,,,,
24,up,Lele Pons,Celoso,24,4,73,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,76,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),28,19,75,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,3,73,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,19,74,,,,
29,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,76,,,,
30,up,Kaoma,Lambada,64,19,71,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,13,72,,,,
32,up,Selena,Dreaming of You,32,18,47,,,,
33,up,CNCO & Yandel,Hey DJ,40,29,74,,,,
34,up,Adexe & Nau,El Perdón,63,9,70,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,67,,,,
36,up,Anitta & J Balvin,Downtown,53,20,71,,,,
37,down,Nicky Jam,El Amante,35,15,69,,,,
38,up,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),71,25,11,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,26,68,,,,
40,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,40,1,,,,
41,down,Dj Kass,Scooby Doo Pa Pa,37,19,67,,,,
42,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],38,26,76,,,,
43,down,Daddy Yankee,Limbo,39,23,71,,,,
44,down,Pitbull,Timber (feat. Ke$ha),12,1,76,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,28,76,,,,
46,up,Son By 4,A Puro Dolor (Balada),99,21,28,,,,
47,down,CNCO,Se Vuelve Loca,41,24,71,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,76,,,,
49,down,Daddy Yankee,Shaky Shaky,42,25,76,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,73,,,,
51,down,Ricky Martin,Livin' la Vida Loca,45,16,72,,,,
52,down,Shakira,Objection (Tango),46,21,74,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),47,20,76,,,,
54,up,Marc Anthony,Vivir Mi Vida,76,50,10,,,,
55,down,Outlandish,Callin' U,48,16,70,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),49,32,72,,,,
57,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],50,26,72,,,,
58,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,85,1,11,21,2021-02-07,21,2021-02-07
59,down,Enrique Iglesias,Escape,51,45,76,,,,
60,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],52,31,74,,,,
61,down,BIGPP,Laxed (Siren Beat),55,1,52,,,,
62,up,Selena Gomez,De Una Vez,97,3,14,40,2021-01-24,40,2021-01-24
63,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),54,37,75,,,,
64,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,44,75,,,,
65,down,J Balvin,Ay Vamos,60,57,36,,,,
66,down,Shakira,Rabiosa (feat. Pitbull),59,48,65,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,54,66,,,,
68,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,41,72,,,,
69,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,1,41,,,,
70,up,Don Omar,Taboo,70,42,30,,,,
71,up,Fito Blanko,Meneo,72,32,64,,,,
72,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),73,61,6,,,,
73,-,Becky G. & Natti Natasha,Sin Pijama,-,21,47,,,,
74,up,KAROL G & Nicki Minaj,Tusa,74,15,47,29,2019-11-17,5,2020-02-02
75,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,28,21,2019-10-06,19,2019-10-13
76,up,CNCO,Pretend,77,34,39,,,,
77,up,Pitbull,"Back In Time (From ""Men In Black III"")",78,53,61,,,,
78,up,Jennifer Lopez,No Me Ames (Ballad Version),79,38,53,,,,
79,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,71,2,,,,
80,up,Daddy Yankee,Gasolina,82,31,66,,,,
81,-,Mak King & La Banda Dura,Ay Rico Rico (Cumbia),-,81,1,,,,
82,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),62,26,13,,,,
83,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,52,68,,,,
84,up,Pitbull,Everybody F***s (feat. Akon & David Rush),87,52,55,,,,
85,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,62,7,,,,
86,-,DISCO HUNTER,Hands Up (Extend Mix),-,86,1,,,,
87,-,Ephrem J,Esa Mujer,-,87,1,,,,
88,-,Latin Deejays,Aprieta,-,88,1,,,,
89,-,DJ Luc14no Antileo,Ay Rico Rico Vs Culo,-,89,1,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,17,,,,
91,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,23,74,2020-04-19,18,2020-08-09
92,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,74,,,,
93,-,Anuel AA & KAROL G,Secreto,-,93,2,,,,
94,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,73,6,,,,
95,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,67,3,47,2020-12-13,47,2020-12-13
96,-,Natti Natasha,Deja Tus Besos,-,96,1,,,,
97,-,Ivete Sangalo,Chorando Se Foi (Llorando Se Fue),-,97,1,,,,
98,-,Angel,Historia de un Amor (Boleero Instrumental Version),-,98,1,,,,
99,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,1,,,,
100,-,Enrique Iglesias,Somebody's Me,-,51,32,,,,
