Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,166,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,171,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,5,,,,
4,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,167,,,,
5,up,Pitbull,Get It Started (feat. Shakira),10,5,171,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,161,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,171,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,161,,,,
9,up,Shakira,"Whenever, Wherever",11,7,156,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,12,8,162,,,,
11,up,Pedro Capó,Calma,13,9,162,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,10,169,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,19,12,164,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,5,3,166,,,,
15,up,Kali Uchis,telepatía,17,1,90,27,2021-02-28,6,2021-03-28
16,up,Shakira,Underneath Your Clothes,18,13,166,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,13,161,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),22,13,162,,,,
19,up,Kaoma,Lambada,26,19,158,,,,
20,up,Nicky Jam,El Amante,23,15,163,,,,
21,up,Lilly & Lolly,Sin Pijama,24,18,157,,,,
22,up,Ricky Martin,Livin' la Vida Loca,39,16,161,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,130,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,27,19,158,,,,
25,up,Anitta & J Balvin,Downtown,28,20,161,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,170,,,,
27,up,CNCO,Se Vuelve Loca,29,24,163,,,,
28,up,Outlandish,Callin' U,30,16,161,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,162,,,,
30,up,Shakira,Objection (Tango),33,28,166,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),42,23,36,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,44,21,138,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),45,32,167,,,,
34,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],46,26,165,,,,
35,-,Cesária Évora,Velocidade,-,35,1,,,,
36,down,CNCO & Yandel,Hey DJ,31,29,167,,,,
37,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],47,31,167,,,,
38,up,BIGPP,Laxed (Siren Beat),53,1,146,,,,
39,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),54,37,168,,,,
40,down,Enrique Iglesias,Hero,20,3,170,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",56,31,107,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,80,1,77,21,2021-02-07,21,2021-02-07
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,2,109,14,2020-08-02,10,2020-08-23
44,up,Son By 4,A Puro Dolor (Balada),59,21,99,,,,
45,up,KAROL G & Nicki Minaj,Tusa,61,15,96,29,2019-11-17,5,2020-02-02
46,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,41,146,,,,
47,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",63,18,5,,,,
48,up,CNCO,Pretend,65,34,108,,,,
49,up,Fito Blanko,Meneo,67,32,119,,,,
50,down,Adexe & Nau,El Perdón,48,10,162,,,,
51,down,Lele Pons,Celoso,50,4,160,,,,
52,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,14,16,,,,
53,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),85,52,37,,,,
54,-,Muppet DJ & SECA Records,Big Boys (Slowed + Reverb) [Remix],-,54,1,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),73,43,161,,,,
56,-,Asran keyboard,No komment,-,56,1,,,,
57,-,Julio Iglesias,It's Impossible,-,57,1,,,,
58,-,Michael Salgado,Honky Tonks And Cantinas (Country Bonus),-,58,1,,,,
59,-,Maria Conchita Alonso,La Loca,-,59,1,,,,
60,-,Julio Iglesias,I Want to Know What Love Is,-,60,1,,,,
61,-,Julio Iglesias,Drive,-,61,1,,,,
62,-,Julio Iglesias,Careless Whisper,-,62,1,,,,
63,-,Julio Iglesias,How Can You Mend a Broken Heart?,-,63,1,,,,
64,-,Soledad & MYA,Yo No Te Pido la Luna,-,64,1,,,,
65,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,65,1,,,,
66,-,Tango Jointz featuring Bellma Cespedes,Tango D'amor,-,66,1,,,,
67,-,Luis Fonsi & Ozuna,Imposible,-,67,11,,,,
68,-,Pitbull,Global Warming (feat. Sensato),-,68,1,,,,
69,-,Flex,Te Quiero (feat. Belinda) [Spanglish],-,69,1,,,,
70,-,De La Ghetto,Ahí Ahí Ahí,-,70,1,,,,
71,up,Greeicy,Los Besos,84,71,2,,,,
72,-,Greeicy & Anitta,Jacuzzi,-,72,5,,,,
73,-,CNCO,Ay Dios,-,73,2,,,,
74,up,Angel Melendez,Nuestro Amor,74,74,2,,,,
75,-,Enrique Iglesias,Ring My Bells,-,70,21,,,,
76,down,Kiko Rodriguez,La Mujer Que Yo Tenia,75,75,2,,,,
