Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,127,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,129,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,129,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,124,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,6,3,124,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,2,66,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),8,2,129,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,93,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,128,,,,
10,up,Enrique Iglesias,Hero,10,3,129,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,128,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,129,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,2,119,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,129,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,5,129,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,119,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,8,121,,,,
18,up,Natti Natasha & Ozuna,Criminal,20,8,120,,,,
19,up,Daddy Yankee,Dura,21,11,129,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,129,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,129,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,129,,,,
23,down,J Balvin & Ed Sheeran,Forever My Love,4,1,5,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,127,,,,
25,up,Lele Pons,Celoso,26,4,119,,,,
26,down,Adexe & Nau,El Perdón,23,9,122,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,19,128,,,,
28,down,Shakira,Underneath Your Clothes,27,12,128,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,127,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,124,,,,
31,down,Kali Uchis,telepatía,29,1,55,27,2021-02-28,6,2021-03-28
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,17,129,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,13,121,,,,
34,up,Lilly & Lolly,Sin Pijama,38,18,117,,,,
35,up,Selena,Dreaming of You,35,18,100,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,32,12,123,,,,
37,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],37,26,129,,,,
38,up,Kaoma,Lambada,44,19,120,,,,
39,down,Nicky Jam,El Amante,36,15,121,,,,
40,-,Marc Anthony,Gimme Some More,-,40,1,,,,
41,-,Jacob Forever,Voy a Beber,-,41,1,,,,
42,down,Dj Kass,Scooby Doo Pa Pa,40,19,116,,,,
43,-,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],-,40,1,,,,
44,down,Daddy Yankee,Limbo,41,23,120,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama,43,21,96,,,,
46,down,Anitta & J Balvin,Downtown,45,20,122,,,,
47,down,Pitbull,Timber (feat. Ke$ha),46,1,129,,,,
48,down,Daddy Yankee,Shaky Shaky,47,25,127,,,,
49,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,28,129,,,,
50,down,Natti Natasha & Becky G.,Ram Pam Pam,48,3,47,,,,
51,down,CNCO,Se Vuelve Loca,49,24,121,,,,
52,down,Outlandish,Callin' U,39,16,121,,,,
53,down,Ricky Martin,Livin' la Vida Loca,50,16,125,,,,
54,-,Mary Li Nicca,Yo Soy Pablo,-,54,1,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,26,120,,,,
56,down,Shakira,Objection (Tango),52,21,124,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,1,89,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),53,20,129,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),54,32,125,,,,
60,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],56,26,123,,,,
61,-,Arabella,Ni Tu Ni Yo,-,61,1,,,,
62,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,43,119,,,,
63,down,Enrique Iglesias,Escape,59,45,129,,,,
64,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],60,31,126,,,,
65,-,Septeto Acarey,Ser Feliz (feat. Aymee Nuviola),-,65,1,,,,
66,-,Alex Leon,Quien Te Puso Así,-,66,1,,,,
67,-,The Metropolitan Salsa Orchestra,Si la Vida Te Toca,-,67,1,,,,
68,down,Daddy Yankee,Gasolina,61,31,112,,,,
69,down,BIGPP,Laxed (Siren Beat),62,1,105,,,,
70,-,Charlie Palmieri,Porque Me Engañas,-,70,1,,,,
71,-,"Tito Puente, Jr.",Charanga Pa' Nueva York (feat. Ricky Melendez),-,71,1,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),55,38,118,,,,
73,-,Edward Sanchez Drd,Báilalo,-,73,1,,,,
74,-,Pedro Capó,Calma,-,8,120,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,3,118,37,2019-10-20,37,2019-10-20
76,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,37,128,,,,
77,down,J Balvin,Ay Vamos,65,57,85,,,,
78,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,44,127,,,,
79,down,Ryan Castro,Mujeriego,75,21,12,,,,
80,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,31,53,2019-10-06,53,2019-10-06
81,up,Shakira,Rabiosa (feat. Pitbull),81,48,111,,,,
82,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],78,52,118,,,,
83,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,2,71,14,2020-08-02,10,2020-08-23
84,down,Son By 4,A Puro Dolor (Balada),68,21,65,,,,
85,-,Farruko,Pepas,-,35,7,,,,
86,-,Kali Uchis,fue mejor,-,86,1,,,,
87,down,Bianca Costa,Historia (feat. Fally Ipupa),64,64,2,,,,
88,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,10,,,,
89,-,Anitta,Gata,-,89,1,,,,
90,-,Plan B & Chencho Corleone,"Ella Fuma (feat. Chencho Corleone, Farruko, Darell & Brytiago)",-,52,7,,,,
91,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,15,,,,
92,up,Rosemary Clooney & Pérez Prado,Corazón De Melón,96,92,2,,,,
93,down,J Balvin & Ed Sheeran,Sigue,85,72,4,,,,
94,-,Jennifer Lopez & Maluma,Pa' Ti,-,27,7,,,,
95,down,Frankie J,More Than Words (English),71,63,15,,,,
96,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,22,,,,
97,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),82,28,11,,,,
98,down,Thalía,Rosalinda,79,32,53,,,,
99,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,69,1,44,21,2021-02-07,21,2021-02-07
100,down,CNCO,Pretend,70,34,85,,,,
