Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,197,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,202,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,36,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,197,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,191,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,3,181,37,2019-10-20,37,2019-10-20
7,up,Pitbull,Get It Started (feat. Shakira),7,5,202,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,202,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,4,190,,,,
10,up,Shakira,"Whenever, Wherever",10,7,184,33,2020-02-09,33,2020-02-09
11,up,Natti Natasha & Ozuna,Criminal,11,8,188,,,,
12,up,Pedro Capó,Calma,12,8,192,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,159,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,18,3,196,,,,
15,down,Lele Pons,Celoso,13,4,189,,,,
16,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,10,200,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,19,12,194,,,,
18,down,Adexe & Nau,El Perdón,16,9,192,,,,
19,up,Kali Uchis,telepatía,20,1,119,27,2021-02-28,6,2021-03-28
20,down,Shakira,Underneath Your Clothes,17,12,195,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,11,190,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,13,193,,,,
23,up,Nicky Jam,El Amante,24,15,194,,,,
24,up,Lilly & Lolly,Sin Pijama,25,18,186,,,,
25,down,Los del Río,Macarena (Bayside Boys Remix),23,23,67,,,,
26,up,Kaoma,Lambada,27,19,186,,,,
27,up,Daddy Yankee,Limbo,36,23,191,,,,
28,up,Dj Kass,Scooby Doo Pa Pa,28,19,189,,,,
29,down,CNCO,Se Vuelve Loca,26,24,194,,,,
30,down,Anitta & J Balvin,Downtown,29,20,192,,,,
31,up,Natti Natasha & Becky G.,Ram Pam Pam,32,3,117,,,,
32,up,Ricky Martin,Livin' la Vida Loca,33,16,192,,,,
33,down,Shakira,Objection (Tango),30,21,197,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),39,32,198,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,26,193,,,,
36,-,DJ BlackBax,Les Gustan Delincuentes Beat El J23,-,36,1,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama,35,21,167,,,,
38,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],38,26,194,,,,
39,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,1,107,21,2021-02-07,21,2021-02-07
40,up,CNCO & Yandel,Hey DJ,40,29,198,,,,
41,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],42,31,196,,,,
42,up,BIGPP,Laxed (Siren Beat),44,1,177,,,,
43,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,199,,,,
44,up,Enrique Iglesias,Hero,46,3,200,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",47,31,137,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,139,14,2020-08-02,10,2020-08-23
47,down,Son By 4,A Puro Dolor (Balada),43,21,129,,,,
48,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),51,41,176,,,,
49,up,Fito Blanko,Meneo,53,32,148,,,,
50,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,54,30,70,,,,
51,up,CNCO,Pretend,55,34,138,,,,
52,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,43,189,,,,
53,up,Brunog,Nuestra Canción,68,22,10,,,,
54,-,Chanel & Ptazeta,Ping Pong,-,54,1,,,,
55,-,DDLO,El Día Que Llegó El Payaso,-,55,1,,,,
56,-,Celia Cruz,Guantanamera,-,56,1,,,,
57,-,Mayinbito,Crème De La Crème,-,57,1,,,,
58,-,Celia Cruz & Sonora Matancera,Guantanamera,-,58,1,,,,
59,-,Gia Fu,Canton Mambo,-,59,1,,,,
60,-,Dani J & Danny Romero,Atemporal,-,60,1,,,,
61,-,Chantel & DJ Tony Pecino,No Me Llames (Bachata Version),-,61,1,,,,
62,-,DJ Tony Pecino & DJ Nassos B,Get You the Moon (Bachata Version) [feat. Jonah Baker],-,62,1,,,,
63,-,"Dj Dave Aguilar, Sebas Garreta & Mario Rainero",MULTIVERSO (Bachata),-,63,1,,,,
64,-,Mario Baro & Ayrin,Mi Vecina,-,64,1,,,,
65,-,Felix D'Oleo,Reencuentro,-,65,1,,,,
66,-,"Felix, DJ Tony Pecino & DJ Nassos B",Mañana,-,66,1,,,,
67,-,Lirow & Joel Santos,Advertencia,-,67,1,,,,
68,-,El Nino Y La Verdad,Tu Silueta,-,68,1,,,,
69,-,Karlos Rosé,El Único Que Te Ha Amado,-,69,1,,,,
70,-,Daniel Santacruz,Siempre Te Amaré,-,70,1,,,,
71,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),58,38,17,71,2019-10-06,71,2019-10-06
72,-,Romeo Santos,Tuyo,-,72,1,,,,
73,-,Mongo & Justo,Cantandole Al Amor,-,73,1,,,,
74,-,Timbalive,Niño,-,74,1,,,,
75,-,Daniel Santacruz,Con Ese Hola,-,75,1,,,,
76,-,Toby Love,Y Volveré,-,76,1,,,,
77,-,Dj Pirata,Baila Conmigo (feat. El Kaio & Maxi Gen) [Remix],-,41,5,,,,
78,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",41,41,2,,,,
79,down,Ilegales,Mucho Flow (feat. Happy Colors),59,59,2,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,43,46,21,2019-10-06,19,2019-10-13
81,-,Juanes,La Camisa Negra,-,66,17,,,,
82,down,Outlandish,Callin' U,77,16,190,,,,
