Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,101,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,103,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,98,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,103,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,40,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,103,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,67,,,,
8,up,Enrique Iglesias,Hero,8,3,103,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,103,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,102,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,103,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,102,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,95,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,7,103,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,95,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,103,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),18,3,93,37,2019-10-20,37,2019-10-20
18,up,Bad Bunny,MIA (feat. Drake),20,8,101,,,,
19,up,Daddy Yankee,Dura,22,11,103,,,,
20,up,Pitbull,Get It Started (feat. Shakira),21,5,103,,,,
21,up,Shakira,"Whenever, Wherever",23,7,93,33,2020-02-09,33,2020-02-09
22,up,Natti Natasha & Ozuna,Criminal,24,8,97,,,,
23,up,Pedro Capó,Calma,25,8,95,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,17,103,,,,
25,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,15,103,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,10,101,,,,
27,up,Adexe & Nau,El Perdón,30,9,97,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,11,3,23,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),31,19,102,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,13,3,98,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,101,,,,
32,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,32,1,,,,
33,down,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),29,14,4,,,,
34,down,Shakira,Underneath Your Clothes,33,12,102,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,98,,,,
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,103,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),36,13,95,,,,
38,up,J Balvin & Skrillex,In Da Getto,43,15,5,,,,
39,down,Selena,Dreaming of You,37,18,74,,,,
40,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",41,1,93,,,,
41,up,CNCO,Se Vuelve Loca,50,24,98,,,,
42,up,Nicky Jam,El Amante,42,15,96,,,,
43,up,Lilly & Lolly,Sin Pijama,44,18,93,,,,
44,up,Ricky Martin,Livin' la Vida Loca,69,16,99,,,,
45,down,CNCO & Yandel,Hey DJ,38,29,101,,,,
46,up,Dj Kass,Scooby Doo Pa Pa,71,19,92,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],46,26,103,,,,
48,down,Daddy Yankee,Gasolina,47,31,86,,,,
49,up,Kaoma,Lambada,55,19,95,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,67,12,99,,,,
51,down,Anitta & J Balvin,Downtown,48,20,97,,,,
52,up,Shakira,Objection (Tango),52,21,101,,,,
53,up,Lele Pons,Celoso,68,4,100,,,,
54,down,Daddy Yankee,Shaky Shaky,53,25,103,,,,
55,up,Alma Zarza,Tu-Tu (Cover),93,12,4,,,,
56,down,Enrique Iglesias,I Like It (feat. Pitbull),54,20,103,,,,
57,down,Outlandish,Callin' U,56,16,95,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,72,21,72,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),57,32,99,,,,
60,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,28,103,,,,
61,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),66,43,94,,,,
62,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,101,,,,
63,down,BIGPP,Laxed (Siren Beat),60,1,79,,,,
64,down,Enrique Iglesias,Escape,59,45,103,,,,
65,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,37,102,,,,
66,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,44,102,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,2,47,14,2020-08-02,10,2020-08-23
68,up,Don Omar,Taboo,76,42,56,,,,
69,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),78,41,98,,,,
70,up,Son By 4,A Puro Dolor (Balada),80,21,44,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),49,38,94,,,,
72,-,ITZY,SHOOT!,-,50,13,,,,
73,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,11,,,,
74,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,52,93,,,,
75,up,CNCO,Pretend,81,34,62,,,,
76,-,DISCO HUNTER,Keong Racun (BREAKLATIN),-,76,1,,,,
77,up,Fito Blanko,Meneo,84,32,86,,,,
78,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,31,48,,,,
79,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,79,1,,,,
80,-,Pitbull,International Love (feat. Chris Brown),-,63,4,,,,
81,up,Chiky Dee Jay,Astronomia,92,63,4,,,,
82,-,DISCO HUNTER,Mabok Janda,-,55,1,,,,
83,up,Luis Fonsi & Demi Lovato,Échame la Culpa,89,37,19,,,,
84,-,J Balvin,Ay Vamos,-,57,59,,,,
85,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,85,1,,,,
86,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),99,61,23,,,,
87,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,68,,,,
88,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,94,,,,
89,-,Julio Iglesias,Moonlight Lady,-,53,5,,,,
90,-,Julio Iglesias,All of You (duet With Diana Ross),-,65,4,,,,
91,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,9,,,,
92,down,"Tribal Kush, Alina & Charly Black",Tuya,45,45,2,,,,
93,-,Christina Aguilera,Contigo en la Distancia,-,93,1,,,,
94,-,Julio Iglesias,Crazy,-,82,2,,,,
95,-,Vlad Ivan,Lost On You (Kizomba Remake) [feat. Diana Astrid],-,76,2,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,43,35,21,2019-10-06,19,2019-10-13
97,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,1,64,,,,
98,-,Daddy Yankee,Salud y Vida,-,38,5,,,,
99,down,Lele Pons & Guaynaa,Se Te Nota,90,54,14,81,2020-09-27,36,2020-11-15
100,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,62,,,,
