Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,3,1,6,27,2021-02-28,6,2021-03-28
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,74,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,72,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,71,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,74,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,12,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,74,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,39,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,73,,,,
10,up,Enrique Iglesias,Hero,11,3,74,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,73,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,74,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,74,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,74,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,5,74,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,8,72,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,69,,,,
18,up,Daddy Yankee,Dura,20,11,74,,,,
19,down,Natti Natasha & Ozuna,Criminal,18,8,71,,,,
20,up,Shakira,"Whenever, Wherever",21,7,65,33,2020-02-09,33,2020-02-09
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,1,74,,,,
22,up,Adexe & Nau,El Perdón,26,9,68,,,,
23,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,74,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,10,72,,,,
25,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,74,,,,
26,down,Lele Pons,Celoso,25,4,71,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,27,3,71,,,,
28,up,Selena,Dreaming of You,33,18,45,,,,
29,down,Shakira,Underneath Your Clothes,28,12,73,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),29,19,73,,,,
31,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,17,74,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,19,72,,,,
33,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,71,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,13,70,,,,
35,up,Lilly & Lolly,Sin Pijama,36,18,67,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,1,9,21,2021-02-07,21,2021-02-07
37,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,1,65,,,,
38,down,Nicky Jam,El Amante,37,15,67,,,,
39,-,Beato Juan Pablo Ii,Padre Nuestro Que Estas en los Cielos (Our Father Lord's Prayer of Christianity by Johannes Paul II),-,39,1,,,,
40,down,Dj Kass,Scooby Doo Pa Pa,39,19,65,,,,
41,up,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),77,25,9,,,,
42,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,26,74,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,34,12,71,,,,
44,down,Daddy Yankee,Limbo,41,23,69,,,,
45,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,28,74,,,,
46,down,CNCO,Se Vuelve Loca,43,24,69,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),93,3,66,37,2019-10-20,37,2019-10-20
48,down,Daddy Yankee,Shaky Shaky,45,25,74,,,,
49,down,Ricky Martin,Livin' la Vida Loca,46,16,70,,,,
50,down,CNCO & Yandel,Hey DJ,44,29,72,,,,
51,down,Shakira,Objection (Tango),47,21,72,,,,
52,up,Cosculluela,Prrrum,59,13,17,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),49,20,74,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,26,66,,,,
55,down,Outlandish,Callin' U,52,16,68,,,,
56,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,1,39,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),53,32,70,,,,
58,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],78,26,70,,,,
59,down,Enrique Iglesias,Escape,57,45,74,,,,
60,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,72,,,,
61,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,37,73,,,,
62,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,33,,,,
63,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,44,73,,,,
64,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,52,66,,,,
65,down,Shakira,Rabiosa (feat. Pitbull),64,48,63,,,,
66,down,BIGPP,Laxed (Siren Beat),65,1,50,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,54,64,,,,
68,up,J Balvin,Ay Vamos,68,57,34,,,,
69,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),69,41,70,,,,
70,up,Don Omar,Taboo,71,42,28,,,,
71,up,Fito Blanko,Meneo,72,32,62,,,,
72,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),73,61,4,,,,
73,up,CNCO,Pretend,91,34,37,,,,
74,up,Pitbull,"Back In Time (From ""Men In Black III"")",100,53,59,,,,
75,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,51,,,,
76,-,Daddy Yankee,Gasolina,-,31,64,,,,
77,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,53,,,,
78,up,Selena Gomez,De Una Vez,86,3,12,40,2021-01-24,40,2021-01-24
79,down,Maluma,Corazón (feat. Nego do Borel),51,38,67,,,,
80,down,Enrique Iglesias,Why Not Me?,60,46,22,,,,
81,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,81,1,39,2021-04-18,39,2021-04-18
82,-,Son By 4,A Puro Dolor (Balada),-,21,26,,,,
83,-,Becky G. & Ozuna,No Drama,-,81,5,,,,
84,down,Maluma & The Weeknd,Hawái (Remix),80,66,9,29,2020-11-15,29,2020-11-15
85,-,RKM & Ken-Y & Natti Natasha,Tonta,-,67,3,,,,
86,down,José Feliciano,Angela,85,85,2,,,,
87,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,41,21,53,2019-10-06,53,2019-10-06
88,up,Marc Anthony,I Need You,94,77,4,,,,
89,-,Enrique Iglesias,Somebody's Me,-,51,31,,,,
90,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),62,26,11,,,,
91,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,87,2,,,,
92,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),79,42,3,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,34,16,,,,
94,-,Ozuna,El Farsante,-,94,2,,,,
95,down,Dana Poala,No Es Cierto,81,81,2,,,,
96,down,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,95,68,2,,,,
97,down,Daddy Yankee,PROBLEMA,87,83,4,,,,
98,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),56,48,10,,,,
99,-,spizcky,Yrn,-,99,1,,,,
100,-,Francinne,Despacito,-,45,16,,,,
