Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,8,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,1,8,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,7,,,,
4,up,Lele Pons,Celoso,12,4,8,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,8,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,8,,,,
7,down,Enrique Iglesias,Hero,6,3,8,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,7,8,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,7,,,,
10,up,Pedro Capó & Farruko,Calma (Remix),14,3,8,37,2019-10-20,37,2019-10-20
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,8,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,8,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,4,8,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,8,,,,
15,down,Pitbull,Get It Started (feat. Shakira),11,5,8,,,,
16,down,Daddy Yankee,Dura,15,11,8,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),19,17,8,,,,
18,down,Natti Natasha & Ozuna,Criminal,16,8,7,,,,
19,down,Shakira,"Whenever, Wherever",18,7,7,33,2020-02-09,33,2020-02-09
20,up,Pedro Capó,Calma,20,8,8,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,15,8,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],31,17,8,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,13,8,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),25,19,8,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,61,3,8,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,19,6,,,,
27,down,Adexe & Nau,El Perdón,23,9,8,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,7,,,,
29,down,Shakira,Underneath Your Clothes,27,12,8,,,,
30,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,8,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,1,8,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),3,2,8,,,,
33,up,Lilly & Lolly,Sin Pijama,39,18,6,,,,
34,down,MONSTA X & Sebastián Yatra,Magnetic,30,30,2,,,,
35,down,CNCO & Yandel,Hey DJ,32,29,8,,,,
36,down,Daddy Yankee,Limbo,33,23,8,,,,
37,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],62,31,8,,,,
38,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],37,26,8,,,,
39,down,Pitbull,Timber (feat. Ke$ha),13,1,8,,,,
40,down,Wolf,OTL (feat. Fonz & Ayuno),29,29,2,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,73,12,8,,,,
42,down,Dj Kass,Scooby Doo Pa Pa,38,19,6,,,,
43,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,28,8,,,,
44,down,Anitta & J Balvin,Downtown,41,20,8,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),42,26,7,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),44,20,8,,,,
47,down,Shakira,Objection (Tango),45,21,8,,,,
48,down,Daddy Yankee,Shaky Shaky,40,25,8,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),46,42,8,,,,
50,down,CNCO,Se Vuelve Loca,47,24,7,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),55,38,6,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,41,6,60,2019-10-20,7,2019-11-17
53,down,CNCO,Reggaetón Lento (Bailemos),49,32,8,,,,
54,up,Daddy Yankee,Gasolina,57,31,8,,,,
55,-,Nicky Jam,El Amante,-,15,7,,,,
56,down,Outlandish,Callin' U,51,16,8,,,,
57,up,Shakira,Rabiosa (feat. Pitbull),74,48,6,,,,
58,up,Ricky Martin,Livin' la Vida Loca,98,16,8,,,,
59,down,Enrique Iglesias,Escape,52,45,8,,,,
60,-,Marc Anthony,Vivir Mi Vida,-,50,1,,,,
61,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],53,26,7,,,,
62,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),58,37,7,,,,
63,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,52,6,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,43,7,,,,
65,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,44,7,,,,
66,up,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],76,66,2,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,54,7,,,,
68,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),100,41,6,,,,
69,-,Shakira,La Tortura (feat. Alejandro Sanz),-,55,1,,,,
70,down,KAROL G & Nicki Minaj,Tusa,64,15,8,29,2019-11-17,5,2020-02-02
71,up,Bad Bunny,MIA (feat. Drake),91,8,8,,,,
72,up,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],86,55,3,,,,
73,-,Fito Blanko,Meneo,-,32,4,,,,
74,up,Gipsy Kings,Volare (Nel blu di pinto di blu),88,39,2,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama,-,21,4,,,,
76,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,68,1,,,,
77,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,4,,,,
78,-,"Alex Tatoo, Diego Vilchis & William Tws",Moombah Town,-,78,1,,,,
79,-,"Galante ""El Emperador""",Si Se da (Remix) [feat. De la Ghetto],-,79,1,,,,
80,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,3,,,,
81,-,Blaster DJ,Si Se Da (feat. Pala Dj),-,81,1,,,,
82,down,Kaoma,Lambada,63,19,8,,,,
83,-,Enrique Iglesias,Still Your King (feat. The Cataracs),-,83,1,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,10,8,,,,
85,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,35,30,5,,,,
86,-,Daddy Yankee,Que Tire pa Lante,-,31,5,97,2019-10-20,11,2019-11-03
87,-,タリア,I Want You,-,76,1,,,,
88,-,J Balvin,Blanco,-,6,4,,,,
89,-,Kat Deluna,Animal,-,83,1,,,,
90,-,Argef,Tentación,-,84,1,,,,
91,-,Ricky Martin,Adiós,-,86,1,,,,
92,down,DIAMANTES,勝利のうた,43,43,2,,,,
93,down,Las Ketchup,Un Blodymary,87,87,2,,,,
94,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,2,,,,
95,-,Gente de Zona,Si No Vuelves,-,95,1,,,,
96,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,96,1,,,,
97,-,Jennifer Lopez & Marc Anthony,No Me Ames (Tropical Remix),-,38,1,,,,
98,-,José Feliciano,Feliz Navidad,-,64,1,48,2019-12-29,48,2019-12-29
99,down,Gianni Dj,Gianny's Descarga (feat. Tony Velardi & Alexio DJ),80,80,2,,,,
100,-,Enrique Iglesias,Somebody's Me,-,51,3,,,,
