Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,231,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,70,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,231,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,225,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),6,3,212,37,2019-10-20,37,2019-10-20
6,down,Pitbull,Get It Started (feat. Shakira),5,5,236,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,235,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,193,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,222,,,,
10,up,Natti Natasha & Ozuna,Criminal,10,8,217,,,,
11,up,Shakira,"Whenever, Wherever",11,7,217,33,2020-02-09,33,2020-02-09
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,234,,,,
13,up,Lele Pons,Celoso,14,4,223,,,,
14,up,Kali Uchis,telepatía,16,1,145,27,2021-02-28,6,2021-03-28
15,down,Luis Fonsi & Daddy Yankee,Despacito,12,12,225,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,15,3,230,,,,
17,-,Shakira,Underneath Your Clothes,-,12,226,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,221,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,13,226,,,,
20,down,Nicky Jam,El Amante,19,15,228,,,,
21,down,Lilly & Lolly,Sin Pijama,20,18,220,,,,
22,down,Kaoma,Lambada,21,19,220,,,,
23,down,Outlandish,Callin' U,22,16,222,,,,
24,down,Dj Kass,Scooby Doo Pa Pa,23,19,223,,,,
25,-,Pedro Capó,Calma,-,8,225,,,,
26,down,Ricky Martin,Livin' la Vida Loca,24,16,223,,,,
27,down,Anitta & J Balvin,Downtown,25,20,224,,,,
28,up,Tomi Dj,Gasolina (Remix),34,2,15,,,,
29,-,Adexe & Nau,El Perdón,-,9,225,,,,
30,down,Natti Natasha & Becky G.,Ram Pam Pam,26,3,151,,,,
31,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],40,31,224,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,26,227,,,,
33,down,CNCO,Se Vuelve Loca,27,24,224,,,,
34,down,Becky G. & Natti Natasha,Sin Pijama,29,21,200,,,,
35,down,Daddy Yankee,Limbo,30,23,223,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),31,23,99,,,,
37,-,"Chimbala, Jey One & NATTI NATASHA",Delincuente,-,37,1,,,,
38,down,Shakira,Objection (Tango),33,21,230,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,226,,,,
40,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,26,228,,,,
41,down,CNCO,Reggaetón Lento (Bailemos),38,32,232,,,,
42,-,Desconocido,Gata only,-,42,1,,,,
43,down,CNCO & Yandel,Hey DJ,39,29,232,,,,
44,down,Enrique Iglesias,Hero,41,3,232,,,,
45,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,141,21,2021-02-07,21,2021-02-07
46,down,BIGPP,Laxed (Siren Beat),43,1,211,,,,
47,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,37,233,,,,
48,-,Don Miguelo,Viene por Ahí,-,48,1,,,,
49,-,Dj Ricky Campanelli,Lumari (feat. Andy Rubal),-,49,1,,,,
50,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,31,171,,,,
51,-,Wilven Bello,Venenosa (feat. Lenmelody & Max Agende),-,51,1,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,2,173,14,2020-08-02,10,2020-08-23
53,down,KAROL G & Nicki Minaj,Tusa,47,15,158,29,2019-11-17,5,2020-02-02
54,-,La Pregonera Orquesta,Llora Mi Corazón,-,54,1,,,,
55,-,Shakira,Rabiosa (feat. Pitbull),-,48,149,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],48,25,66,,,,
57,down,Thalía,Rosalinda,32,32,129,,,,
58,-,floyymenor & Cris Mj,Gata Only,-,14,1,,,,
59,down,Son By 4,A Puro Dolor (Balada),49,21,163,,,,
60,-,Gipsy Kings,Bamboleo,-,33,35,,,,
61,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,50,30,97,,,,
62,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),51,41,210,,,,
63,down,Fito Blanko,Meneo,54,32,181,,,,
64,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,26,,,,
65,-,Muppet DJ & SECA Records,Stay With Me B Boost (Remix),-,65,2,,,,
66,-,Quintero's Salsa Project,Chapi la Controladora (feat. Alexander Abreu),-,66,1,,,,
67,-,Los Barraza & Septeto Acarey,No Quería Engañarte,-,67,1,,,,
68,-,Rafa Y Su Charanga,No Me Vuelva a Pisá (2023 Remastered Version),-,68,1,,,,
69,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,69,1,,,,
70,-,"Sonora Matancera Tributo, Issac Delgado & Maikel Dinza",Los Cañonazos,-,70,1,,,,
71,-,Cadencia,Matheo,-,71,1,,,,
72,-,Mixael Cabrera,Mi Timba Te Enreda,-,72,1,,,,
73,-,Domenic Marte,Después de Ti No Hay Nada,-,73,1,,,,
74,-,Ojos verdes,Una Noche Mas,-,74,1,,,,
75,-,Juan Formell y Los Van Van,Canta la Ceiba,-,75,1,,,,
76,-,Ricardo Ray & ボビー・クルス,Timoteo,-,76,1,,,,
77,-,Charanga Masters,Bajo Mi Cielo Tropical (feat. Carlos Oliva),-,77,1,,,,
78,-,Anacaona,Que Mentiroso,-,78,1,,,,
79,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,2,121,,,,
80,down,CNCO,Pretend,55,34,169,,,,
81,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,43,218,,,,
82,down,Orquesta Mulenze,Mi Negrita,64,64,2,,,,
83,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,22,21,,,,
84,-,Maluma,Sin Contrato (feat. Fifth Harmony),-,84,3,,,,
85,-,Shakira & Maluma,Clandestino,-,85,2,,,,
86,-,Brunog,Nuestra Canción,-,22,12,,,,
87,-,Greeicy & Anitta,Jacuzzi,-,72,7,,,,
88,-,Ricky Martin,Private Emotion (feat. Meja),-,59,3,,,,
