Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,236,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,75,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,236,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,230,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),5,3,216,37,2019-10-20,37,2019-10-20
6,up,Pitbull,Get It Started (feat. Shakira),6,5,241,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,240,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,198,,,,
9,up,Shakira,"Whenever, Wherever",9,7,222,33,2020-02-09,33,2020-02-09
10,up,Natti Natasha & Ozuna,Criminal,10,8,221,,,,
11,up,Pedro Capó,Calma,11,8,230,,,,
12,up,Adexe & Nau,El Perdón,12,9,230,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,12,230,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),18,13,231,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,10,239,,,,
16,up,Lele Pons,Celoso,16,4,228,,,,
17,down,Kali Uchis,telepatía,14,1,150,27,2021-02-28,6,2021-03-28
18,down,Nicky Jam & Enrique Iglesias,El Perdón,17,3,235,,,,
19,-,Xavi,La Víctima,-,19,1,,,,
20,up,Shakira,Underneath Your Clothes,26,12,231,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,226,,,,
22,down,Lilly & Lolly,Sin Pijama,19,18,225,,,,
23,down,Nicky Jam,El Amante,20,15,233,,,,
24,down,Kaoma,Lambada,22,19,225,,,,
25,down,Shakira,Objection (Tango),21,21,235,,,,
26,down,Outlandish,Callin' U,24,16,227,,,,
27,down,Dj Kass,Scooby Doo Pa Pa,25,19,228,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,16,228,,,,
29,up,Anitta & J Balvin,Downtown,29,20,229,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,30,3,156,,,,
31,up,CNCO,Se Vuelve Loca,31,24,229,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,231,,,,
33,-,"Dj Freddy Fresh, Dj Dave Aguilar & Virginia Mos",we can't be friends (Bachata Version),-,33,1,,,,
34,down,Daddy Yankee,Limbo,33,23,227,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),34,23,104,,,,
36,-,Eddie Palmieri,Bajo Con Tumbao',-,36,1,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,231,,,,
38,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],36,26,233,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),37,32,237,,,,
40,down,CNCO & Yandel,Hey DJ,38,29,237,,,,
41,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],39,31,228,,,,
42,up,Enrique Iglesias,Hero,42,3,237,,,,
43,-,Anitta,Lose Ya Breath,-,43,1,,,,
44,-,Luis Fonsi & Omar Montes,Marbella,-,44,1,,,,
45,-,DJ Tony Pecino,Si Tu la Quieres (Bachata Version) [feat. Pablo Dazán],-,45,1,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,1,146,21,2021-02-07,21,2021-02-07
47,down,BIGPP,Laxed (Siren Beat),44,1,216,,,,
48,down,floyymenor & Cris Mj,Gata Only,23,14,6,,,,
49,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,45,53,2019-10-06,53,2019-10-06
50,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,238,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],40,25,70,,,,
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,31,176,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,2,178,14,2020-08-02,10,2020-08-23
54,down,KAROL G & Nicki Minaj,Tusa,48,15,163,29,2019-11-17,5,2020-02-02
55,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,55,14,,,,
56,-,Eddie Palmieri,Congo Yambumba,-,56,1,,,,
57,-,Rey Casas,The Power of Love (Instrumental),-,57,1,,,,
58,down,Son By 4,A Puro Dolor (Balada),50,21,168,,,,
59,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,51,30,102,,,,
60,up,Bad Bunny,MONACO,79,23,24,,,,
61,-,"Mario Baro, Kike Utrera & DJ Tony Pecino",Ajedrez,-,61,1,,,,
62,-,"DJ Isaia ""El Profeta""",PA'LANTE (feat. Cuba Libre Son Band),-,62,1,,,,
63,-,Mixael Cabrera,El Son Se Viste de Gala,-,63,1,,,,
64,-,Alexander Abreu,Cantor del Pueblo,-,64,1,,,,
65,-,Sonic Piñotas Music TWO,i go meow (Cumbia),-,65,1,,,,
66,-,Marta Santos,La Bachata,-,66,1,,,,
67,-,Frankie Ruiz,Aléjate De Mi,-,67,1,,,,
68,-,Timbalive,No Me Llames Mas,-,68,1,,,,
69,-,Djlaen,Quisiera (feat. N'taya),-,69,1,,,,
70,-,Gilberto Santa Rosa,Sonerito,-,70,1,,,,
71,-,Gilberto Santa Rosa & Tito Nieves,La Familia,-,71,1,,,,
72,-,Johnny Colón,Merecumbe,-,72,1,,,,
73,-,Daddy Yankee,Gangsta Zone (feat. Snoop Dogg) [En Directo],-,73,1,,,,
74,-,Sonora Ceiba,3 & 1,-,74,1,,,,
75,-,Orquesta La Mulenze,Yo Soy Ese Hombre,-,75,1,,,,
76,-,El Chombo,Chacarron (Radio Edit),-,56,15,,,,
77,-,Aventura,La tormenta,-,77,1,,,,
78,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),52,41,215,,,,
79,down,Fito Blanko,Meneo,53,32,186,,,,
80,down,Esteban Daza,Tu y Yo,41,41,2,,,,
81,down,YEИDRY,Herrera,77,77,2,,,,
82,down,Enrique Iglesias,Per Amarti (Por Amarte),78,78,2,,,,
83,down,Natalia Jiménez,Quédate Con Ella,49,49,2,,,,
84,-,Peso Pluma & Anitta,BELLAKEO,-,60,5,,,,
85,down,CNCO,Pretend,54,34,174,,,,
86,down,Thalía,Rosalinda,55,32,134,,,,
87,-,Daddy Yankee,Rompe (En Directo),-,87,1,,,,
