Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,208,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,213,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,47,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,208,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,202,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,5,213,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,4,201,,,,
8,up,Shakira,"Whenever, Wherever",9,7,194,33,2020-02-09,33,2020-02-09
9,up,Pedro Capó,Calma,11,8,203,,,,
10,up,Adexe & Nau,El Perdón,13,9,203,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,10,211,,,,
12,up,Lele Pons,Celoso,15,4,200,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),19,13,204,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,17,3,207,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,170,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,61,12,203,,,,
17,up,Shakira,Underneath Your Clothes,18,12,206,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,11,201,,,,
19,up,Kaoma,Lambada,22,19,197,,,,
20,up,Nicky Jam,El Amante,21,15,205,,,,
21,up,Lilly & Lolly,Sin Pijama,23,18,197,,,,
22,up,Dj Kass,Scooby Doo Pa Pa,25,19,200,,,,
23,up,Anitta & J Balvin,Downtown,27,20,203,,,,
24,up,Natti Natasha & Becky G.,Ram Pam Pam,28,3,128,,,,
25,-,Pedro Capó & Farruko,Calma (Remix),-,3,189,37,2019-10-20,37,2019-10-20
26,up,Ricky Martin,Livin' la Vida Loca,29,16,201,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,26,204,,,,
28,up,Becky G. & Natti Natasha,Sin Pijama,31,21,177,,,,
29,up,Daddy Yankee,Limbo,32,23,202,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,1,208,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),33,23,78,,,,
32,up,Shakira,Objection (Tango),34,21,207,,,,
33,-,Kali Uchis,telepatía,-,1,126,27,2021-02-28,6,2021-03-28
34,up,CNCO,Reggaetón Lento (Bailemos),37,32,209,,,,
35,up,CNCO & Yandel,Hey DJ,38,29,209,,,,
36,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,212,,,,
37,up,Enrique Iglesias,Hero,39,3,211,,,,
38,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,1,118,21,2021-02-07,21,2021-02-07
39,up,BIGPP,Laxed (Siren Beat),41,1,188,,,,
40,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),42,37,210,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,31,148,,,,
42,down,Bad Bunny,MONACO,36,23,7,,,,
43,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,150,14,2020-08-02,10,2020-08-23
44,up,KAROL G & Nicki Minaj,Tusa,45,15,135,29,2019-11-17,5,2020-02-02
45,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],46,25,43,,,,
46,up,Son By 4,A Puro Dolor (Balada),47,21,140,,,,
47,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,41,187,,,,
48,up,Fito Blanko,Meneo,49,32,158,,,,
49,-,David Ferrari,Mamá Te Tuvo,-,49,1,,,,
50,up,CNCO,Pretend,51,34,148,,,,
51,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),52,43,199,,,,
52,down,Outlandish,Callin' U,16,16,201,,,,
53,up,Thalía,Rosalinda,53,32,112,,,,
54,down,CNCO,Se Vuelve Loca,24,24,203,,,,
55,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,31,201,,,,
56,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,50,30,80,,,,
57,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],26,26,205,,,,
58,-,"DJ Tony Pecino, Ryan Miles & Rau",Algo Sencillito (Bachata Version),-,58,1,,,,
59,down,Farruko,Pepas,55,35,42,,,,
60,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,42,,,,
61,-,"Manny Rod, DJGlass El Internacional & DJ Franky",Mi Lugar Favorito,-,61,1,,,,
62,-,Boyz II Men,Al Final del Camino (End of the Raod) [Spanish Version],-,62,1,,,,
63,-,Ridwan RMX,Musik Relaksasi Len Sape Dayak,-,63,1,,,,
64,-,Boyz II Men,Me Rindo Ante Ti (On Bended Knee),-,64,1,,,,
65,-,Dairo Todd & La Existencia,La Chica De 20,-,65,1,,,,
66,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,66,1,,,,
67,down,Natti Natasha & Ozuna,Criminal,10,8,199,,,,
68,-,Boyz II Men,A Mi Me Va Bien (Doin' Just Fine),-,68,1,,,,
69,-,Boyz II Men,4 Estaciones de Soledad (4 Seasons of Loneliness),-,69,1,,,,
70,down,Francinne,Despacito,62,45,50,,,,
71,-,Sebas Garreta & Dj Dave Aguilar,Un Día de Estos (Bachata Version),-,71,1,,,,
72,-,Andy Montañez,Ay Cucu,-,72,1,,,,
73,down,Los Milos,Fugitiva,63,63,2,,,,
74,-,Selena,Dreaming of You,-,18,143,,,,
