Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,68,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,70,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,67,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,1,70,,,,
5,up,Kali Uchis,telepatía,75,1,2,27,2021-02-28,6,2021-03-28
6,down,Pitbull,Timber (feat. Ke$ha),4,1,70,,,,
7,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,2,8,,,,
8,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,70,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,3,35,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,69,,,,
11,down,Enrique Iglesias,Hero,8,3,70,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,69,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,70,,,,
14,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,70,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,2,64,,,,
16,down,Pitbull,Get It Started (feat. Shakira),14,5,70,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,4,65,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),16,3,62,37,2019-10-20,37,2019-10-20
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,70,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,8,68,,,,
21,down,Daddy Yankee,Dura,18,11,70,,,,
22,down,Pedro Capó,Calma,20,8,64,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,70,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,10,68,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),29,13,66,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,17,70,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,85,3,67,,,,
28,down,Lele Pons,Celoso,23,4,67,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),24,19,69,,,,
30,up,Adexe & Nau,El Perdón,35,9,64,,,,
31,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,19,68,,,,
32,down,Shakira,Underneath Your Clothes,26,12,69,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,68,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,34,12,67,,,,
35,up,Cosculluela,Prrrum,84,13,13,,,,
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,17,70,,,,
37,down,Selena,Dreaming of You,32,18,41,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,61,,,,
39,down,Nicky Jam,El Amante,36,15,63,,,,
40,up,Kaoma,Lambada,45,19,67,,,,
41,down,Lilly & Lolly,Sin Pijama,37,18,63,,,,
42,down,Dj Kass,Scooby Doo Pa Pa,38,19,61,,,,
43,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],40,26,70,,,,
44,down,Daddy Yankee,Limbo,41,23,65,,,,
45,down,Anitta & J Balvin,Downtown,43,20,67,,,,
46,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,28,70,,,,
47,up,CNCO & Yandel,Hey DJ,52,29,68,,,,
48,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),46,26,62,,,,
49,-,United Guitar Players,Spanish Sunset,-,49,1,,,,
50,down,Daddy Yankee,Shaky Shaky,47,25,70,,,,
51,down,Ricky Martin,Livin' la Vida Loca,48,16,66,,,,
52,down,Shakira,Objection (Tango),51,28,68,,,,
53,up,Enrique Iglesias,I Like It (feat. Pitbull),53,20,70,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),54,32,66,,,,
55,up,Son By 4,A Puro Dolor (Balada),70,21,24,,,,
56,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],55,26,66,,,,
57,down,Enrique Iglesias,Escape,56,45,70,,,,
58,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,43,65,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,1,35,,,,
60,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,68,,,,
61,down,BIGPP,Laxed (Siren Beat),59,1,46,,,,
62,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,69,,,,
63,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,44,69,,,,
64,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),44,26,7,,,,
65,up,Christina Aguilera,Pero Me Acuerdo de Tí,76,52,9,,,,
66,down,J Balvin,Ay Vamos,62,57,30,,,,
67,down,Shakira,Rabiosa (feat. Pitbull),63,48,59,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,54,60,,,,
69,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,41,66,,,,
70,down,Don Omar,Taboo,66,42,24,,,,
71,down,Fito Blanko,Meneo,67,32,58,,,,
72,down,CNCO,Pretend,68,34,34,,,,
73,down,Pitbull,"Back In Time (From ""Men In Black III"")",72,53,56,,,,
74,-,CNCO,Se Vuelve Loca (Spanglish Version),-,59,6,,,,
75,down,Jennifer Lopez,No Me Ames (Ballad Version),74,38,49,,,,
76,up,Daddy Yankee,Gasolina,78,31,62,,,,
77,up,Pitbull,Everybody F***s (feat. Akon & David Rush),79,52,51,,,,
78,up,Selena Gomez,De Una Vez,87,3,8,40,2021-01-24,40,2021-01-24
79,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,31,31,,,,
80,up,Enrique Iglesias,Somebody's Me,89,51,30,,,,
81,-,Eduardo Luzquiños & Olly Flip,Get Busy (Remix),-,81,1,,,,
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,66,8,3,2019-10-06,3,2019-10-06
83,down,Maluma,Corazón (feat. Nego do Borel),69,38,63,,,,
84,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,84,1,,,,
85,-,Julio Iglesias,Un Homme Fragile,-,85,1,,,,
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,52,62,,,,
87,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,16,,,,
88,down,Frankie J,More Than Words (English),73,63,7,,,,
89,-,Maluma & The Weeknd,Hawái (Remix),-,66,5,29,2020-11-15,29,2020-11-15
90,-,Gipsy Kings,Bamboleo,-,33,13,,,,
91,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,39,6,,,,
92,down,Natti Natasha & Ozuna,Criminal,49,8,68,,,,
93,-,Pitbull,"Took My Love (feat. David Rush, Red Foo and Vein)",-,93,1,,,,
94,down,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),82,25,5,,,,
95,-,Johnny Valentine,"A Mi Lado (feat. Wolf, Cubb & Coby Persin)",-,92,3,,,,
96,-,DedeQ,Main Main,-,90,2,,,,
97,-,Kito Garcia,Tu Quieres Volver,-,97,1,,,,
98,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,98,1,,,,
99,-,Daddy Yankee,PROBLEMA,-,83,1,,,,
100,-,"KAROL G, Anuel AA & J Balvin",Location,-,100,1,50,2021-02-21,50,2021-02-21
