Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,20,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,20,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),60,1,19,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,20,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,20,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,20,,,,
7,up,Enrique Iglesias,Hero,12,3,20,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,20,,,,
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,19,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,5,20,,,,
11,down,Pitbull,Timber (feat. Ke$ha),3,1,20,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,20,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),47,3,18,37,2019-10-20,37,2019-10-20
14,down,Daddy Yankee,Dura,13,11,20,,,,
15,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,20,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,20,,,,
17,up,Shakira,"Whenever, Wherever",19,7,18,33,2020-02-09,33,2020-02-09
18,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,17,20,,,,
19,down,Lele Pons,Celoso,18,4,20,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,20,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,10,20,,,,
22,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,20,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),25,19,20,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,19,18,,,,
25,up,Shakira,Underneath Your Clothes,27,12,20,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,19,,,,
27,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,17,20,,,,
28,up,Daddy Yankee,Limbo,30,23,20,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,13,20,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,18,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],35,26,20,,,,
32,up,Nicky Jam,El Amante,38,15,19,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,28,20,,,,
34,up,Bad Bunny,MIA (feat. Drake),75,8,19,,,,
35,-,Enrique Iglesias,Be With You,-,35,1,,,,
36,up,Kaoma,Lambada,50,19,19,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),42,20,20,,,,
38,-,Dayanara,Me Lo Creí,-,38,1,,,,
39,up,Shakira,Objection (Tango),43,21,19,,,,
40,up,Daddy Yankee,Shaky Shaky,45,25,20,,,,
41,up,Maluma,Corazón (feat. Nego do Borel),76,38,17,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),48,42,20,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,20,,,,
44,up,Outlandish,Callin' U,58,16,19,,,,
45,up,Ricky Martin,Livin' la Vida Loca,54,16,20,,,,
46,up,Enrique Iglesias,Escape,55,45,20,,,,
47,up,CNCO,Se Vuelve Loca,82,24,19,,,,
48,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,44,19,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito,57,12,19,,,,
50,down,Pedro Capó,Calma,15,8,19,,,,
51,down,Natti Natasha & Ozuna,Criminal,16,8,19,,,,
52,down,Daddy Yankee,Gasolina,49,31,19,,,,
53,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),56,37,19,,,,
54,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,52,18,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,26,3,20,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,41,16,60,2019-10-20,7,2019-11-17
57,down,Dj Kass,Scooby Doo Pa Pa,32,19,18,,,,
58,down,Lilly & Lolly,Sin Pijama,34,18,18,,,,
59,down,Anitta & J Balvin,Downtown,37,20,20,,,,
60,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,60,1,,,,
61,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],52,31,20,,,,
62,up,Shakira,Rabiosa (feat. Pitbull),62,48,15,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,54,16,,,,
64,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],46,26,19,,,,
65,down,CNCO,Reggaetón Lento (Bailemos),40,32,20,,,,
66,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,41,18,,,,
67,-,Al Muñoz,Bara Bara (feat. Negro Joya),-,67,2,,,,
68,up,Pitbull,"Back In Time (From ""Men In Black III"")",73,53,15,,,,
69,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,50,2,,,,
70,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,48,4,,,,
71,-,Luis Fonsi,Sola,-,58,1,,,,
72,down,CNCO & Yandel,Hey DJ,39,29,20,,,,
73,down,DJ ALEX,Dance Monkey (Remix),63,37,5,,,,
74,up,Fito Blanko,Meneo,95,32,16,,,,
75,down,Pitbull,Everybody F***s (feat. Akon & David Rush),74,52,13,,,,
76,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,10,,,,
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,53,5,,,,
78,-,Matt Hunter & Lele Pons,Dicen,-,78,2,,,,
79,-,Shakira,La Tortura (feat. Alejandro Sanz),-,55,2,,,,
80,down,Rey Chavez,Bella Ela,51,51,2,,,,
81,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,43,12,21,2019-10-06,19,2019-10-13
82,-,HRVY & Malu Trevejo,Hasta Luego,-,82,1,,,,
83,up,Maher Zain,Live It Up (feat. Lenny Martinez),87,9,5,,,,
84,down,Adexe & Nau,El Perdón,79,9,17,,,,
85,-,Enrique Iglesias,Somebody's Me,-,51,7,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,4,53,2019-10-06,53,2019-10-06
87,-,Almendra Fran,Tusa,-,87,1,,,,
88,-,Profetas,Tiempo,-,88,1,,,,
89,-,Becky G. & Natti Natasha,Sin Pijama,-,21,14,,,,
90,-,MC Fioti,Bum Bum Tam Tam,-,81,1,,,,
91,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),85,43,19,,,,
92,down,Ozomatli,(Who Discovered) America? (Live),89,89,2,,,,
93,-,Camilo & Pedro Capó,Tutu,-,41,3,17,2019-10-06,15,2019-10-13
94,down,Thalía,Vamos Órale,90,90,2,,,,
95,down,MMP,Luna (Karaoke),91,91,2,,,,
96,down,KAROL G & Nicki Minaj,Tusa,69,15,20,29,2019-11-17,5,2020-02-02
97,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,73,1,,,,
98,-,Chimbala,Rueda,-,76,1,,,,
99,-,Francinne,Despacito,-,45,6,,,,
100,-,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],-,63,5,,,,
