Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,42,,,,
2,up,Mi Pan Su Sum,Mi Pan Su Su Sum,2,1,4,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,44,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,44,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,44,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,44,,,,
7,down,Enrique Iglesias,Hero,6,3,44,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,43,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,44,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),12,2,39,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,9,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,44,,,,
13,up,Pitbull,Get It Started (feat. Shakira),15,5,44,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,40,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,7,44,,,,
16,down,Bad Bunny,MIA (feat. Drake),14,8,42,,,,
17,up,Daddy Yankee,Dura,17,11,44,,,,
18,up,Natti Natasha & Ozuna,Criminal,19,8,42,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),18,1,44,,,,
20,up,Shakira,"Whenever, Wherever",43,7,38,33,2020-02-09,33,2020-02-09
21,down,Pedro Capó,Calma,20,8,42,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,44,,,,
23,up,Lele Pons,Celoso,27,4,43,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,10,43,,,,
25,down,Adexe & Nau,El Perdón,21,9,41,,,,
26,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,44,,,,
27,-,Pedro Capó & Farruko,Calma (Remix),-,3,38,37,2019-10-20,37,2019-10-20
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,42,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),34,13,43,,,,
30,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,17,44,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,31,3,42,,,,
32,down,Shakira,Underneath Your Clothes,28,12,44,,,,
33,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),23,23,3,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,43,,,,
35,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,44,,,,
36,up,Selena,Dreaming of You,36,18,15,,,,
37,up,Daddy Yankee,Limbo,40,23,44,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,64,21,32,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,44,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,2,7,14,2020-08-02,10,2020-08-23
41,-,Luis Fonsi & Daddy Yankee,Despacito,-,12,41,,,,
42,-,Nicky Jam & J Balvin,X (Spanglish Version),-,19,43,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,26,36,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),38,20,44,,,,
45,down,Lilly & Lolly,Sin Pijama,37,18,39,,,,
46,up,Shakira,Objection (Tango),46,21,42,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),47,38,38,,,,
48,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,28,44,,,,
49,up,Ricky Martin,Livin' la Vida Loca,49,16,42,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),50,32,40,,,,
51,up,Outlandish,Callin' U,51,16,42,,,,
52,up,CNCO & Yandel,Hey DJ,52,29,42,,,,
53,up,Enrique Iglesias,Escape,53,45,44,,,,
54,-,Dj Kass,Scooby Doo Pa Pa,-,19,37,,,,
55,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),54,43,39,,,,
56,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],55,26,41,,,,
57,down,BIGPP,Laxed (Siren Beat),56,1,20,,,,
58,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],57,31,43,,,,
59,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),61,37,43,,,,
60,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,44,43,,,,
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,52,37,,,,
62,-,Anitta & J Balvin,Downtown,-,20,42,,,,
63,up,Daddy Yankee,Shaky Shaky,63,25,44,,,,
64,-,Daddy Yankee,Gasolina,-,31,39,,,,
65,up,J Balvin,Ay Vamos,97,57,8,,,,
66,down,Nicky Jam,El Amante,41,15,39,,,,
67,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),100,41,40,,,,
68,-,Fito Blanko,Meneo,-,32,38,,,,
69,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,32,,,,
70,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,30,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,37,,,,
72,up,Dj Pablito Mix,Mi Pan Su Su Sum (Remix),88,72,2,,,,
73,down,Kaoma,Lambada,35,19,43,,,,
74,down,CNCO,Se Vuelve Loca,48,24,42,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,54,39,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,50,6,,,,
77,down,Dj Andruss,Mi Pan Su Su Su (Remix),60,60,2,,,,
78,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas),-,72,1,,,,
79,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",70,68,6,,,,
80,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,41,12,53,2019-10-06,53,2019-10-06
81,-,Play-N-Skillz,"Si Una Vez (If I Once) [feat. Wisin, Frankie J & Leslie Grace]",-,81,1,,,,
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,37,10,,,,
83,up,Shakira,Rabiosa (feat. Pitbull),83,48,38,,,,
84,-,CNCO,Pretend,-,34,13,,,,
85,-,Ozuna & Camilo,Despeinada,-,85,1,97,2020-09-20,40,2020-10-04
86,-,Flama,Bam Ba Ram (feat. Kafu Banton & Dynasty The King) [Remix],-,86,1,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,41,25,60,2019-10-20,7,2019-11-17
88,-,J. Lisk,Satisfaction,-,88,1,,,,
89,down,Popsiclestickairport,Mi Pan Su Su Sum Reggaeton,59,59,2,,,,
90,up,ROSALÍA & Travis Scott,TKN,99,68,9,96,2020-05-31,21,2020-06-07
91,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,18,3,,,,
92,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,89,1,,,,
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,86,6,,,,
94,down,DJ Bryanflow,Mi Pan Su Su Sum,81,39,5,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),94,43,21,21,2019-10-06,19,2019-10-13
96,down,Eme Sarav,Raka Taka Taka,69,69,5,,,,
97,-,Chimbala,Rueda,-,76,3,,,,
98,-,CNCO,De Cero,-,80,5,,,,
99,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,52,1,,,,
100,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,27,,,,
