Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,160,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,163,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,159,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,164,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,100,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,162,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),7,2,163,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,3,127,,,,
9,up,Enrique Iglesias,Hero,9,3,163,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,160,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,161,,,,
12,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,154,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,164,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,163,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,163,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,154,,,,
17,up,Daddy Yankee,Dura,18,11,162,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,5,164,,,,
19,up,Shakira,"Whenever, Wherever",20,7,149,33,2020-02-09,33,2020-02-09
20,up,Natti Natasha & Ozuna,Criminal,21,8,155,,,,
21,up,Pedro Capó,Calma,23,9,155,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,15,163,,,,
23,down,Adexe & Nau,El Perdón,22,10,155,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],25,17,164,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,30,3,159,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,10,162,,,,
27,up,Lele Pons,Celoso,28,4,153,,,,
28,up,Selena,Dreaming of You,33,18,134,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),29,19,161,,,,
30,down,Shakira,Underneath Your Clothes,26,13,159,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,19,161,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),31,13,155,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,34,12,157,,,,
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,163,,,,
35,down,Bad Bunny,MIA (feat. Drake),17,8,156,,,,
36,up,CNCO & Yandel,Hey DJ,36,29,160,,,,
37,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,1,123,,,,
38,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",38,36,26,,,,
39,down,Nicky Jam,El Amante,37,15,156,,,,
40,up,Lilly & Lolly,Sin Pijama,41,18,150,,,,
41,-,Maffio & Don Miguelo,Carne,-,41,1,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),58,23,29,,,,
43,-,Gloria Estefan,Heaven's What I Feel,-,43,1,,,,
44,down,Kaoma,Lambada,40,19,151,,,,
45,-,"DJ Tronky, Jensen & Mayinbito",Secreto De Locos,-,45,1,,,,
46,down,Daddy Yankee,Limbo,42,23,155,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],44,26,163,,,,
48,down,Dj Kass,Scooby Doo Pa Pa,45,19,151,,,,
49,down,Anitta & J Balvin,Downtown,46,20,154,,,,
50,down,Natti Natasha & Becky G.,Ram Pam Pam,48,3,81,,,,
51,down,Daddy Yankee,Shaky Shaky,49,25,160,,,,
52,down,CNCO,Se Vuelve Loca,50,24,156,,,,
53,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,28,163,,,,
54,down,Shakira,Objection (Tango),53,28,159,,,,
55,down,Outlandish,Callin' U,54,16,154,,,,
56,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,26,155,,,,
57,-,Ricky Martin,Livin' la Vida Loca,-,16,156,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),56,20,163,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,57,21,131,,,,
60,down,BIGPP,Laxed (Siren Beat),51,1,139,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),59,32,160,,,,
62,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],60,26,158,,,,
63,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,2,102,14,2020-08-02,10,2020-08-23
64,-,"Tumba Boyz, El Timba & Roberto Sabroso",Traje y Corbata (feat. El Bandera),-,64,1,,,,
65,down,Daddy Yankee,Gasolina,61,31,146,,,,
66,-,Dj Khalid & Loukas,Olvídate (Remix),-,66,1,,,,
67,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,43,154,,,,
68,down,Enrique Iglesias,Escape,63,45,163,,,,
69,-,Dj Maurizio Dona',Kamasutra (feat. Mario Crespo Martinez),-,69,1,,,,
70,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],64,33,160,,,,
71,-,Montelier,Sin Tus Besos,-,71,1,,,,
72,-,"Antonio Cartagena, Cesar Vega, Septeto Acarey, Combinación de la Habana & Karibe Orquesta",Siempre Seré (Homenaje a Tito Rojas),-,72,1,,,,
73,up,Maluma,Corazón (feat. Nego do Borel),84,38,150,,,,
74,-,Gilberto Santa Rosa,Conciencia (Live),-,74,1,,,,
75,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,161,,,,
76,down,Shakira,Rabiosa (feat. Pitbull),66,48,140,,,,
77,down,J Balvin,Ay Vamos,67,57,114,,,,
78,up,Farruko,Pepas,82,35,25,,,,
79,down,KAROL G & Nicki Minaj,Tusa,74,15,92,29,2019-11-17,5,2020-02-02
80,-,Thalia,Feliz Navidad,-,62,1,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,31,100,,,,
82,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),68,44,159,,,,
83,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],52,25,11,,,,
84,-,Prince Royce,Otra Vez,-,84,1,,,,
85,-,Romeo Santos,Sexo Con Ropa,-,85,1,,,,
86,-,"Mario Baro, Dama & DJ Husky",Mal Acostumbrao,-,86,1,,,,
87,up,José Feliciano,Feliz Navidad,96,64,7,48,2019-12-29,48,2019-12-29
88,-,Renesito Avich,Quiero Bailar Un Son,-,88,1,,,,
89,-,Tainy & Yandel,EL PLAN,-,89,1,,,,
90,-,El Chaval,Dónde Están Esos Amigos,-,90,1,,,,
91,-,Feid & Saël,MIONCA AL BLOQUE,-,91,1,,,,
92,-,George Lamond,"Baby, I Believe In You",-,92,1,,,,
93,-,Orquesta Ritmo de Sabanas,Porro Bonito,-,93,1,,,,
94,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],88,52,148,,,,
95,down,Thalía,Rosalinda,71,32,79,,,,
96,-,Ryan Castro,Mujeriego,-,21,24,,,,
97,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,87,7,,,,
98,down,Juan Diego Suarez,Pepas (Remix),97,93,2,,,,
99,down,Isadora,Tenlo Presente,98,98,2,,,,
100,down,Son By 4,A Puro Dolor (Balada),72,21,93,,,,
