Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,227,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,66,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,227,,,,
4,up,Camila Cabello & Daddy Yankee,Havana (Remix),4,2,221,,,,
5,up,Pedro Capó & Farruko,Calma (Remix),6,3,208,37,2019-10-20,37,2019-10-20
6,down,Pitbull,Get It Started (feat. Shakira),5,5,232,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,231,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,189,,,,
9,up,Natti Natasha & Ozuna,Criminal,10,8,213,,,,
10,down,Shakira,"Whenever, Wherever",9,7,213,33,2020-02-09,33,2020-02-09
11,up,Pedro Capó,Calma,11,8,222,,,,
12,up,Adexe & Nau,El Perdón,12,9,222,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,10,230,,,,
14,up,Lele Pons,Celoso,15,4,219,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,16,3,226,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,17,12,221,,,,
17,up,Kali Uchis,telepatía,18,1,141,27,2021-02-28,6,2021-03-28
18,up,Shakira,Underneath Your Clothes,19,12,223,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),20,13,222,,,,
20,up,Nicky Jam,El Amante,21,15,224,,,,
21,up,Lilly & Lolly,Sin Pijama,22,18,216,,,,
22,up,Kaoma,Lambada,58,19,216,,,,
23,up,Outlandish,Callin' U,23,16,218,,,,
24,up,Dj Kass,Scooby Doo Pa Pa,24,19,219,,,,
25,up,Ricky Martin,Livin' la Vida Loca,25,16,219,,,,
26,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],32,26,224,,,,
27,down,Anitta & J Balvin,Downtown,26,20,220,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,42,3,147,,,,
29,down,CNCO,Se Vuelve Loca,27,24,220,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,26,223,,,,
31,up,Son By 4,A Puro Dolor (Balada),46,21,159,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama,29,21,196,,,,
33,down,Tomi Dj,Gasolina (Remix),14,2,11,,,,
34,down,Shakira,Objection (Tango),30,21,226,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,222,,,,
36,up,KAROL G & Nicki Minaj,Tusa,38,15,154,29,2019-11-17,5,2020-02-02
37,-,Dani J,Tokyo,-,37,1,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),33,32,228,,,,
39,down,CNCO & Yandel,Hey DJ,36,29,228,,,,
40,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],37,31,220,,,,
41,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,1,137,21,2021-02-07,21,2021-02-07
42,down,BIGPP,Laxed (Siren Beat),41,1,207,,,,
43,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),43,37,229,,,,
44,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,31,167,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,169,14,2020-08-02,10,2020-08-23
46,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],45,25,62,,,,
47,-,Shakira,Loca (feat. Dizzee Rascal),-,41,7,,,,
48,-,Shakira,Rabiosa (feat. Pitbull),-,48,148,,,,
49,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,47,30,93,,,,
50,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),48,41,206,,,,
51,down,Fito Blanko,Meneo,49,32,177,,,,
52,down,CNCO,Pretend,51,34,165,,,,
53,up,Enrique Iglesias,Hero,68,3,228,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,3,180,,,,
55,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),52,43,214,,,,
56,up,Thalía,Rosalinda,57,32,125,,,,
57,-,Daddy Yankee,Gasolina (DJ Buddah Remix),-,26,6,,,,
58,-,Ácido Pantera & La-33,Al Son Que Me Toquen Bailo,-,58,1,,,,
59,-,Six Sex & King Doudou,4 noviosS,-,59,1,,,,
60,-,Fresto Music,La Picazón,-,60,1,,,,
61,-,ダディー・ヤンキー,Rompe (feat. Lloyd Banks & Young Buck) [Remix],-,61,1,,,,
62,-,Kelvy Jai,Me Olvidare De Ti,-,62,1,,,,
63,-,Grupo Contraste,Triste Engaño,-,63,1,,,,
64,-,Williamsburg Salsa Orchestra,Love Song,-,64,1,,,,
65,-,Efren Avellaneda,Se Repite Nuestro Amor (Instrumental),-,65,1,,,,
66,-,Ozuna,Se Preparó,-,66,7,,,,
67,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",55,54,21,,,,
68,down,Francinne,Despacito,60,45,56,,,,
69,-,Lucenzo & Don Omar,Danza Kuduro,-,69,2,,,,
70,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,111,,,,
