Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,35,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,35,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,35,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),6,2,35,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,35,,,,
6,up,Enrique Iglesias,Hero,7,3,35,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,2,31,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],4,3,35,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,5,35,,,,
10,up,Bad Bunny,MIA (feat. Drake),13,8,33,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,35,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,4,31,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,5,35,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,7,35,,,,
15,up,Daddy Yankee,Dura,16,11,35,,,,
16,up,Natti Natasha & Ozuna,Criminal,19,8,33,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,17,35,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,33,,,,
19,down,Pedro Capó,Calma,18,9,34,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,10,34,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),15,3,32,37,2019-10-20,37,2019-10-20
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,15,35,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,35,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,19,33,,,,
25,up,Adexe & Nau,El Perdón,28,10,32,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),30,19,35,,,,
27,up,Shakira,Underneath Your Clothes,29,13,35,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,13,34,,,,
29,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,35,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),33,13,35,,,,
31,down,BIGPP,Laxed (Siren Beat),26,1,11,,,,
32,up,Dj Kass,Scooby Doo Pa Pa,38,19,31,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,39,12,34,,,,
34,up,Daddy Yankee,Limbo,37,23,35,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,26,35,,,,
36,up,Daddy Yankee,Shaky Shaky,50,25,35,,,,
37,up,Lilly & Lolly,Sin Pijama,40,18,31,,,,
38,up,Kaoma,Lambada,47,19,34,,,,
39,-,Morissette,Akin Ka Na Lang,-,39,1,,,,
40,-,Shakira,"Whenever, Wherever",-,7,30,33,2020-02-09,33,2020-02-09
41,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),44,26,27,,,,
42,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,42,1,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),46,20,35,,,,
44,up,Shakira,Objection (Tango),48,28,34,,,,
45,up,CNCO,Se Vuelve Loca,49,24,33,,,,
46,-,Lele Pons,Celoso,-,4,34,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),52,42,35,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),53,32,31,,,,
49,-,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),-,49,1,,,,
50,-,6ix9ine,YAYA,-,50,1,31,2020-07-12,31,2020-07-12
51,up,Outlandish,Callin' U,65,16,33,,,,
52,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,28,35,,,,
53,up,Enrique Iglesias,Escape,54,45,35,,,,
54,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],57,26,32,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),58,43,31,,,,
56,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],59,31,34,,,,
57,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,30,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,25,3,33,,,,
59,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),60,37,34,,,,
60,down,CNCO & Yandel,Hey DJ,55,29,34,,,,
61,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),61,44,34,,,,
62,down,Anitta & J Balvin,Downtown,36,20,35,,,,
63,-,Daddy Yankee,Gasolina,-,31,31,,,,
64,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,18,21,2019-10-06,19,2019-10-13
65,down,Selena,Dreaming of You,34,18,7,,,,
66,down,Nicky Jam,El Amante,35,15,31,,,,
67,down,Shakira,Rabiosa (feat. Pitbull),62,48,30,,,,
68,down,Ricky Martin,Livin' la Vida Loca,43,16,35,,,,
69,up,Gipsy Kings,Bamboleo,78,33,12,,,,
70,up,Ir-Sais,Dream Girl,93,55,3,,,,
71,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,1,7,,,,
72,-,嘻哈鬥牛梗,Blanco (feat. Pharrell Williams) [Spanish Remix],-,72,1,,,,
73,down,Carlos Baute,En el buzón de tu corazón,51,51,2,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,54,31,,,,
75,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,75,1,,,,
76,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,76,1,,,,
77,down,Alejandro Sanz,Corazón Partío,69,69,2,,,,
78,-,María Isabel & Juan Magán,Esa Carita,-,78,1,,,,
79,down,Carlos Baute,Mal de Amores,72,72,2,,,,
80,-,Rubytates,Japón,-,80,1,,,,
81,-,Jacob Forever,El Booty,-,81,1,,,,
82,-,Camilo Séptimo,Eco,-,82,1,,,,
83,-,Lu-Ni,Sirena,-,83,1,,,,
84,-,Rosario Ortega & Caloncho,Otro Lado,-,84,1,,,,
85,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,64,2,,,,
86,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),71,41,33,,,,
87,-,CNCO & Natti Natasha,Honey Boo,-,30,11,,,,
88,down,Fito Blanko,Meneo,73,32,31,,,,
89,-,6ix9ine,YAYA,-,58,1,,,,
90,down,ROSALÍA & Travis Scott,TKN,84,68,4,96,2020-05-31,21,2020-06-07
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,23,8,74,2020-04-19,18,2020-08-09
92,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,56,35,3,,,,
93,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,81,77,2,,,,
94,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,26,,,,
95,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,24,,,,
96,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,28,2,,,,
97,-,Jennifer Lopez,No Me Ames (Ballad Version),-,38,20,,,,
98,-,Francinne,Despacito,-,45,13,,,,
99,-,Q Park,AY AY AY,-,72,5,,,,
100,-,CNCO,Pretend,-,34,10,,,,
