Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGPP,Laxed (Siren Beat),1,1,2,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,26,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,25,,,,
4,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),5,2,26,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,26,,,,
6,up,Enrique Iglesias,Hero,7,3,26,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,26,,,,
8,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,2,23,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,26,,,,
10,up,Pitbull,Get It Started (feat. Shakira),14,5,26,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,26,,,,
12,-,Pedro Capó & Farruko,Calma (Remix),-,3,23,37,2019-10-20,37,2019-10-20
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,7,26,,,,
14,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,4,23,,,,
15,-,"Vinicius de Moraes, Toquinho & Maria Creuza",Garota de Ipanema - Girls from Ipanema (Brazil Aperitive Music),-,15,1,,,,
16,down,Daddy Yankee,Dura,15,11,26,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,26,,,,
18,up,Shakira,"Whenever, Wherever",18,7,24,33,2020-02-09,33,2020-02-09
19,-,Dogma,"Ritmo Cubano, Sabor Africano",-,19,1,,,,
20,up,Natti Natasha & Ozuna,Criminal,21,8,25,,,,
21,down,Lele Pons,Celoso,17,4,26,,,,
22,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),20,17,26,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,23,4,74,2020-04-19,18,2020-08-09
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,15,26,,,,
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,17,26,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,10,25,,,,
27,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],23,17,26,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),26,19,26,,,,
29,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,29,1,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,19,24,,,,
31,down,Adexe & Nau,El Perdón,27,10,23,,,,
32,down,Shakira,Underneath Your Clothes,30,13,26,,,,
33,down,Bad Bunny,MIA (feat. Drake),13,8,25,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,13,25,,,,
35,up,Daddy Yankee,Limbo,35,23,26,,,,
36,up,Dj Kass,Scooby Doo Pa Pa,38,19,22,,,,
37,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],41,26,26,,,,
38,up,Lilly & Lolly,Sin Pijama,43,18,22,,,,
39,up,Pedro Capó,Calma,86,9,25,,,,
40,down,Pitbull,Timber (feat. Ke$ha),4,1,26,,,,
41,up,Anitta & J Balvin,Downtown,45,20,26,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,28,26,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),48,20,26,,,,
44,-,CNCO,Reggaetón Lento (Bailemos),-,32,22,,,,
45,up,Kaoma,Lambada,47,19,25,,,,
46,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",37,1,24,,,,
47,up,Shakira,Objection (Tango),49,28,25,,,,
48,up,Daddy Yankee,Shaky Shaky,50,25,26,,,,
49,down,Daddy Yankee,Con Calma (feat. Snow),33,13,26,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,42,26,,,,
51,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),60,44,25,,,,
52,-,ラウラ・パウジーニ,En la puerta de al lado,-,52,1,,,,
53,down,Outlandish,Callin' U,52,16,25,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,39,12,25,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,26,,,,
56,down,Enrique Iglesias,Escape,55,45,26,,,,
57,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],56,26,23,,,,
58,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],58,31,25,,,,
59,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),59,37,25,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),61,48,21,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,54,22,,,,
62,up,Enrique Iglesias,Be With You,72,35,5,,,,
63,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,41,24,,,,
64,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),57,43,25,,,,
65,up,Fito Blanko,Meneo,80,32,22,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",81,53,20,,,,
67,up,Pitbull,Everybody F***s (feat. Akon & David Rush),83,52,18,,,,
68,up,Daddy Yankee,Gasolina,77,31,24,,,,
69,down,Jennifer Lopez,No Me Ames (Ballad Version),64,38,14,,,,
70,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,41,7,53,2019-10-06,53,2019-10-06
71,up,Enrique Iglesias,Somebody's Me,96,51,9,,,,
72,-,Christina Aguilera,Casa de Mi Padre,-,72,1,,,,
73,up,Francinne,Despacito,97,45,8,,,,
74,-,Fresh Boy,Turun Naik Oles Trus (Radio Edit) [feat. Blasta Rap Family],-,63,6,,,,
75,-,Enrique Iglesias,Why Not Me?,-,46,6,,,,
76,-,Martinez Twins,Paraíso,-,76,1,,,,
77,down,Becky G. & Natti Natasha,Sin Pijama,53,21,18,,,,
78,-,KAROL G & Nicki Minaj,Tusa,-,15,25,29,2019-11-17,5,2020-02-02
79,-,Son By 4,A Puro Dolor (Balada),-,21,5,,,,
80,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,10,,,,
81,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,95,30,16,,,,
82,-,"El Alfa, Kiko El Crazy & Chael Produciendo",Mueve la Cadera,-,58,1,,,,
83,-,Italiano,Luna Tú Que La Ves,-,83,1,,,,
84,down,Ricky Martin,Livin' la Vida Loca,66,16,26,,,,
85,-,Lary Over & El Tonto,Caliente (Remix),-,85,1,,,,
86,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,27,6,,,,
87,-,Tanir & Tyomcha,Da da da (Acoustic version),-,87,1,,,,
88,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,14,21,2019-10-06,19,2019-10-13
89,-,Ryan Miles,Un Año (Bachata Version) [feat. Pablo Dazán],-,89,1,,,,
90,-,CNCO,Pretend,-,34,7,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,34,3,,,,
92,-,Huey Dunbar,Con Cada Beso,-,92,1,,,,
93,-,Huey Dunbar,Te Amaré (Puerto Rican Salsa),-,93,1,,,,
94,-,Steve Aoki & Maluma,Maldad,-,35,5,,,,
95,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,87,1,,,,
96,down,CNCO & Natti Natasha,Honey Boo,74,30,3,,,,
97,-,Nfasis,Ahí (Ahí Challenge),-,73,5,,,,
98,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,75,2,,,,
99,up,Maria Mirales,Sin Pijama,99,48,7,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,50,5,,,,
