Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,79,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,81,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,81,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,81,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,2,18,,,,
6,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),10,2,81,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,80,,,,
8,up,Enrique Iglesias,Hero,8,3,81,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,80,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,81,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,2,73,,,,
12,up,Pitbull,Get It Started (feat. Shakira),18,5,81,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,81,,,,
14,up,Bad Bunny,MIA (feat. Drake),19,8,79,,,,
15,down,Kali Uchis,telepatía,14,1,13,27,2021-02-28,6,2021-03-28
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,7,81,,,,
17,up,Daddy Yankee,Dura,20,11,81,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,46,,,,
19,up,Natti Natasha & Ozuna,Criminal,23,8,78,,,,
20,up,Pedro Capó,Calma,24,9,73,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,10,79,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,15,81,,,,
23,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],26,17,81,,,,
24,up,Lele Pons,Celoso,28,4,78,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,78,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),31,19,80,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,32,3,78,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,19,79,,,,
29,up,Selena,Dreaming of You,37,18,52,,,,
30,up,Shakira,Underneath Your Clothes,34,13,80,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,17,81,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,40,12,78,,,,
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,1,72,,,,
34,up,Lilly & Lolly,Sin Pijama,43,18,72,,,,
35,up,Dj Kass,Scooby Doo Pa Pa,46,19,72,,,,
36,up,Kaoma,Lambada,50,19,76,,,,
37,-,Lele Pons,Al Lau,-,37,1,,,,
38,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],47,26,81,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),82,38,73,,,,
40,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,26,73,,,,
41,-,Pop Tops,"Suzanne, Suzanne",-,41,1,,,,
42,up,CNCO,Se Vuelve Loca,54,24,76,,,,
43,up,Shakira,Objection (Tango),52,28,79,,,,
44,up,Daddy Yankee,Shaky Shaky,55,25,81,,,,
45,up,Ricky Martin,Livin' la Vida Loca,56,16,77,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),58,20,81,,,,
47,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,1,,,,
48,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],83,26,76,,,,
49,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],53,28,81,,,,
50,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,43,72,,,,
51,up,Enrique Iglesias,Escape,60,45,81,,,,
52,-,Selena,Tus Desprecios,-,52,1,,,,
53,up,CNCO & Yandel,Hey DJ,57,29,79,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),22,3,71,37,2019-10-20,37,2019-10-20
55,-,Daddy Yankee,Con Calma (feat. Snow),-,13,75,,,,
56,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],61,31,79,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,76,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,4,76,,,,
59,down,Shakira,"Whenever, Wherever",21,7,71,33,2020-02-09,33,2020-02-09
60,up,BIGPP,Laxed (Siren Beat),62,1,57,,,,
61,down,Adexe & Nau,El Perdón,29,10,75,,,,
62,-,Pop Tops,Mammy Blue,-,62,1,,,,
63,up,Daddy Yankee,Gasolina,75,31,70,,,,
64,up,CNCO,Pretend,65,34,44,,,,
65,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),63,37,80,,,,
66,down,Daddy Yankee,Limbo,41,23,75,,,,
67,up,maye,Tú,90,67,3,,,,
68,down,Nicky Jam,El Amante,36,15,74,,,,
69,down,Anitta & J Balvin,Downtown,45,20,76,,,,
70,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,1,45,,,,
71,-,Thalía,Rosalinda,-,32,22,,,,
72,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),64,44,80,,,,
73,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,52,73,,,,
74,down,J Balvin,Ay Vamos,67,57,41,,,,
75,down,Outlandish,Callin' U,38,16,75,,,,
76,down,Shakira,Rabiosa (feat. Pitbull),68,48,70,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],69,54,71,,,,
78,-,Selena,I Could Fall In Love,-,75,8,,,,
79,down,CNCO,Reggaetón Lento (Bailemos),44,32,77,,,,
80,-,Luis Fonsi & Rauw Alejandro,Vacío,-,80,3,,,,
81,up,Becky G. & Natti Natasha,Sin Pijama,81,21,51,,,,
82,down,Don Omar,Taboo,66,42,35,,,,
83,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),70,41,77,,,,
84,-,Sebastián Yatra,Cómo mirarte,-,84,1,,,,
85,-,Selena,Cobarde,-,85,1,,,,
86,-,El Chombo,Chacarron (Radio Edit),-,56,7,,,,
87,down,Fito Blanko,Meneo,71,32,69,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,23,24,74,2020-04-19,18,2020-08-09
89,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),92,23,7,,,,
90,-,Leslie Grace & Noriel,Duro y Suave,-,90,1,,,,
91,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,41,33,60,2019-10-20,7,2019-11-17
92,-,Selena,Amor Prohibido,-,92,1,,,,
93,-,Mixeos Djs,Toma Toma (Mega Francesita),-,73,2,,,,
94,down,Camilo,Ropa Cara,48,48,2,96,2021-01-24,27,2021-02-07
95,down,Mark B,Tamo Loco To,74,74,2,,,,
96,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),72,61,11,,,,
97,-,Selena,Como la Flor,-,97,1,,,,
98,down,Jennifer Lopez,No Me Ames (Ballad Version),73,38,58,,,,
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,25,14,2020-08-02,10,2020-08-23
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",76,53,65,,,,
