Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,1,76,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,78,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),90,1,75,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,78,,,,
5,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,15,,,,
6,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),4,2,78,,,,
7,down,Enrique Iglesias,Hero,6,3,78,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,77,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,77,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,78,,,,
11,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,2,70,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,43,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,7,78,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,5,78,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,4,73,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,5,78,,,,
17,down,Bad Bunny,MIA (feat. Drake),15,8,76,,,,
18,up,Natti Natasha & Ozuna,Criminal,18,8,75,,,,
19,down,Daddy Yankee,Dura,17,11,78,,,,
20,down,Kali Uchis,telepatía,3,1,10,27,2021-02-28,6,2021-03-28
21,up,Shakira,"Whenever, Wherever",25,7,68,33,2020-02-09,33,2020-02-09
22,down,Pedro Capó,Calma,19,8,70,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,15,78,,,,
24,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,17,78,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,10,76,,,,
26,down,Lele Pons,Celoso,23,4,75,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),24,19,77,,,,
28,down,Adexe & Nau,El Perdón,26,9,72,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,28,3,75,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,19,76,,,,
31,down,Shakira,Underneath Your Clothes,27,12,77,,,,
32,down,Selena,Dreaming of You,31,18,49,,,,
33,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,73,,,,
34,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,17,78,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,1,69,,,,
36,up,CNCO & Yandel,Hey DJ,37,29,76,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,29,12,75,,,,
38,up,Nicky Jam,El Amante,39,15,71,,,,
39,-,Anitta,Girl From Rio,-,39,1,,,,
40,up,Shakira,Objection (Tango),51,28,76,,,,
41,-,Lilly & Lolly,Sin Pijama,-,18,69,,,,
42,down,Dj Kass,Scooby Doo Pa Pa,41,19,69,,,,
43,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],43,26,78,,,,
44,up,Anitta & J Balvin,Downtown,44,20,73,,,,
45,-,Chimbala & Guaynaa,Que Sera? (feat. Santiago Alexander De Jesús),-,45,1,,,,
46,down,Kaoma,Lambada,40,19,73,,,,
47,up,Don Omar,Taboo,76,42,32,,,,
48,up,Maluma,Corazón (feat. Nego do Borel),69,38,70,,,,
49,down,CNCO,Se Vuelve Loca,48,24,73,,,,
50,down,Daddy Yankee,Shaky Shaky,49,25,78,,,,
51,down,Ricky Martin,Livin' la Vida Loca,50,16,74,,,,
52,up,Enrique Iglesias,I Like It (feat. Pitbull),52,20,78,,,,
53,up,Outlandish,Callin' U,54,16,72,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),55,32,74,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,1,78,,,,
56,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,43,69,,,,
57,up,Enrique Iglesias,Escape,60,45,78,,,,
58,up,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],62,31,76,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),35,13,74,,,,
60,up,BIGPP,Laxed (Siren Beat),63,1,54,,,,
61,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),65,37,77,,,,
62,-,KAROL G,EL MAKINON,-,62,1,63,2021-04-04,43,2021-05-02
63,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),66,44,77,,,,
64,up,J Balvin,Ay Vamos,67,57,38,,,,
65,up,Shakira,Rabiosa (feat. Pitbull),68,48,67,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],70,54,68,,,,
67,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),75,41,74,,,,
68,up,Fito Blanko,Meneo,81,32,66,,,,
69,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),88,61,8,,,,
70,up,CNCO,Pretend,100,34,41,,,,
71,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,53,62,,,,
72,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,28,78,,,,
73,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,31,35,,,,
74,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,26,70,,,,
75,-,Ahmed Fakroun,Falah,-,75,1,,,,
76,-,Ahmed Fakroun,Shams,-,76,1,,,,
77,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,52,56,,,,
78,-,Selena Gomez,De Una Vez,-,3,15,40,2021-01-24,40,2021-01-24
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,52,70,,,,
80,down,Jennifer Lopez,No Me Ames (Ballad Version),56,38,55,,,,
81,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,81,1,,,,
82,-,ITZY,SHOOT!,-,50,1,,,,
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,34,18,,,,
84,-,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,-,72,1,,,,
85,-,CNCO & Prince Royce,Llegaste Tú,-,60,5,,,,
86,down,Marc Anthony,Vivir Mi Vida,61,50,12,,,,
87,-,Enrique Iglesias,Somebody's Me,-,51,33,,,,
88,-,Selena,I Could Fall In Love,-,75,6,,,,
89,-,Cosculluela,Prrrum,-,13,18,,,,
90,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,73,7,,,,
91,-,Juan Magán & Don Omar,Ella No Sigue Modas,-,91,1,,,,
92,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],46,26,74,,,,
93,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,2,24,14,2020-08-02,10,2020-08-23
94,down,Shakira,Chantaje (feat. Maluma),91,20,13,,,,
95,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,95,1,,,,
96,-,Francesca Maria,So What,-,96,1,,,,
97,-,Francinne,Despacito,-,45,17,,,,
98,-,Aisack,Ta' caliente (feat. El equipo de Chile),-,98,1,,,,
99,-,Enrique Iglesias,Why Not Me?,-,46,23,,,,
100,-,BIP,Beto Shuffle,-,100,1,,,,
