Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,226,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,183,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,60,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,221,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,215,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,5,226,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),8,3,202,37,2019-10-20,37,2019-10-20
8,down,Tomi Dj,Gasolina (Remix),2,2,5,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,225,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,4,214,,,,
11,up,Shakira,"Whenever, Wherever",43,7,207,33,2020-02-09,33,2020-02-09
12,down,Natti Natasha & Ozuna,Criminal,11,8,207,,,,
13,down,Pedro Capó,Calma,12,8,216,,,,
14,up,Adexe & Nau,El Perdón,14,9,216,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,10,224,,,,
16,up,Lele Pons,Celoso,17,4,213,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,13,12,215,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,3,220,,,,
19,up,Kali Uchis,telepatía,19,1,135,27,2021-02-28,6,2021-03-28
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,11,214,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,13,217,,,,
22,up,Nicky Jam,El Amante,22,15,218,,,,
23,up,Lilly & Lolly,Sin Pijama,23,18,210,,,,
24,up,Kaoma,Lambada,24,19,210,,,,
25,up,Outlandish,Callin' U,47,16,212,,,,
26,down,Dj Kass,Scooby Doo Pa Pa,25,19,213,,,,
27,down,Anitta & J Balvin,Downtown,26,20,214,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,27,3,141,,,,
29,down,CNCO,Se Vuelve Loca,28,24,214,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,26,217,,,,
31,down,Becky G. & Natti Natasha,Sin Pijama,30,21,190,,,,
32,down,Daddy Yankee,Limbo,31,23,215,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),33,23,91,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],38,25,56,,,,
35,down,Shakira,Objection (Tango),34,21,220,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,1,217,,,,
37,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],35,26,218,,,,
38,-,DJ Play,Gasolina (Remix),-,5,4,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),36,32,222,,,,
40,-,DJ Tony Pecino & Felix,Me Enamoré (Bachata Version),-,40,1,,,,
41,down,CNCO & Yandel,Hey DJ,39,29,222,,,,
42,down,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],40,31,214,,,,
43,up,Enrique Iglesias,Hero,60,3,222,,,,
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,1,131,21,2021-02-07,21,2021-02-07
45,down,BIGPP,Laxed (Siren Beat),44,1,201,,,,
46,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),45,37,223,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,31,161,,,,
48,-,Asran keyboard,Dj goyang dayung,-,48,1,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,2,163,14,2020-08-02,10,2020-08-23
50,-,Flaid,Miénteme,-,50,1,,,,
51,-,Eddie Santiago,Todo Empezo,-,51,1,,,,
52,-,Roberto Roena y Su Apollo Sound,Rico Guaguancó,-,52,1,,,,
53,-,Farruko,Pepas,-,35,45,,,,
54,down,KAROL G & Nicki Minaj,Tusa,53,15,148,29,2019-11-17,5,2020-02-02
55,-,Mario Ortiz Jr.,Adivina Quien Te Ama,-,55,1,,,,
56,down,Karmen Muradas,Por Amarte Así,49,49,2,,,,
57,-,Andy & Lucas,Tanto la Queria,-,57,1,,,,
58,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,22,11,,,,
59,up,47,Chris Brown - Ángel Numbers (Healing energy On Me) 47 REMIX,81,59,2,,,,
60,down,Son By 4,A Puro Dolor (Balada),56,21,153,,,,
61,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,43,47,21,2019-10-06,19,2019-10-13
62,down,Daddy Yankee,Gasolina (DJ Buddah Remix),41,26,5,,,,
63,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),57,41,200,,,,
64,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,58,30,87,,,,
65,-,Eduardo Zayas y Su Ez la Banda,El Embeleco (feat. Gonzalo Díaz),-,65,1,,,,
66,-,J Salez & DJ Manuel Citro,Under The Influence (Bachata Version),-,66,1,,,,
67,-,Kiltro,Curicó,-,67,1,,,,
68,-,Kako y su Combo,Tengo Ganas de Llorar,-,68,1,,,,
69,-,Joseito Martinez y Su Orquesta,Negrito Cachumbambe,-,69,1,,,,
70,-,Frankie Ruiz,Me Acostumbré,-,70,1,,,,
71,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,1,173,,,,
72,up,Fito Blanko,Meneo,72,32,171,,,,
73,-,Joy Enriquez,Tell Me How You Feel,-,54,15,,,,
74,down,Motiff & Tito Nieves,Bochinchero,37,37,2,,,,
75,-,Greeicy & Anitta,Jacuzzi,-,72,6,,,,
76,down,The Echo Park Project,La Madre Rumba (feat. Grupo Invasion Latina),51,51,2,,,,
77,down,Yiyo Sarante,Probablemente,54,54,2,,,,
78,down,Juan Formell y Los Van Van,Perfectamente imperfecta,59,59,2,,,,
79,down,Willito Otero & Karla Marie,La Rueda,61,61,2,,,,
80,down,Merari & Luis Figueroa,Valió la Pena,63,63,2,,,,
81,down,Aymée Nuviola & Pirulo,Cúcala,64,64,2,,,,
82,down,Carlos Nevárez,Yo No Sé Mañana,66,66,2,,,,
83,down,DJ Husky & Sebas Garreta,Procura (Bachata Version),67,67,2,,,,
84,down,Orquesta Noche Sabrosa,Barranquillero Arrebatao,68,68,2,,,,
85,down,Orquesta Noche Sabrosa,Lindas y Bellas,69,69,2,,,,
86,down,Orquesta Noche Sabrosa,La Guayaba,70,70,2,,,,
87,down,Frank Reyes,Princesa,71,71,2,,,,
88,down,CNCO,Pretend,78,34,159,,,,
89,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,221,,,,
