Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
3,up,Travis Scott,UTOPIA,3,1,44,,,,
4,up,A Boogie wit da Hoodie,Better Off Alone,14,4,8,,,,
5,up,Childish Gambino,Atavista,9,5,2,,,,
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,7,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,15,,,,
8,up,Kendrick Lamar,DAMN.,8,5,238,,,,
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,107,,,,
10,up,ian,Valedictorian,34,10,2,,,,
11,down,J. Cole,Might Delete Later,10,1,8,,,,
12,down,Travis Scott,ASTROWORLD,11,2,238,9,2019-11-10,6,2020-05-03
13,up,Kendrick Lamar,To Pimp a Butterfly,13,9,106,100,2020-06-07,100,2020-06-07
14,down,21 Savage,american dream,12,1,20,,,,
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,8,160,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,15,1,28,,,,
17,up,Kanye West,Graduation,17,5,204,,,,
18,down,Chief Keef,Almighty So 2,5,5,3,,,,
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),16,1,77,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,17,182,,,,
21,up,Drake,Take Care (Deluxe Version),25,12,234,100,2020-11-22,100,2020-11-22
22,-,Vince Staples,Dark Times,-,22,1,,,,
23,down,"Tyler, The Creator",IGOR,21,7,238,60,2019-11-17,22,2020-02-02
24,up,Doja Cat,Scarlet,35,1,39,,,,
25,-,Don Toliver,Hardstone Psycho,-,25,1,,,,
26,down,Bossman Dlow,Mr Beat The Road,24,6,11,,,,
27,up,Nicki Minaj,Pink Friday 2,27,1,21,,,,
28,down,Drake & 21 Savage,Her Loss,26,1,82,,,,
29,-,Sexyy Red,In Sexyy We Trust,-,29,1,,,,
30,-,BIG30,Still King,-,30,1,,,,
31,up,Eminem,The Marshall Mathers LP,37,31,9,,,,
32,down,50 Cent,Get Rich or Die Tryin',18,13,83,,,,
33,down,Drake,Certified Lover Boy,31,1,143,,,,
34,down,Rod Wave,Nostalgia,32,2,39,,,,
35,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",38,27,108,,,,
36,up,Kanye West,The Life of Pablo,45,6,238,,,,
37,down,Yeat,2093 (P2),33,4,15,,,,
38,down,Doja Cat,Scarlet 2 CLAUDE,28,3,8,,,,
39,up,Hunxho,For Her (Deluxe),40,12,24,,,,
40,up,Gunna,a Gift & a Curse,41,1,50,,,,
41,down,Rio Da Yung Og,Rio Circa 2020,23,23,2,,,,
42,down,mgk & Trippie Redd,genre : sadboy - EP,39,3,9,,,,
43,-,Nas,Illmatic,-,33,5,,,,
44,-,JAY-Z,The Blueprint,-,44,2,,,,
45,up,GloRilla,Ehhthang Ehhthang,50,16,8,,,,
46,down,Drake,Views,43,16,205,91,2020-05-03,85,2021-05-02
47,down,Travis Scott,Rodeo (Expanded Edition),44,22,100,99,2020-05-03,99,2020-05-03
48,up,Eminem,The Eminem Show (Expanded Edition),52,6,105,,,,
49,up,BAD HOP,BAD HOP (THE FINAL Edition),53,44,7,,,,
50,down,Skilla Baby,The Coldest,46,26,5,,,,
51,up,VonOff1700,#FreeMyHoodFuckYoHood,51,36,5,,,,
52,down,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,36,36,2,,,,
53,up,Mach-Hommy,#Richaxxhaitian,64,53,2,,,,
54,down,2Pac,All Eyez On Me,47,47,3,,,,
55,down,Baby Money,H.I.M (Hustle In Me),42,42,2,,,,
56,-,$uicideboy$,New World Depression,-,56,1,,,,
57,up,Rapsody,Please Don't Cry,79,57,2,,,,
58,-,Sarkodie,The Championship - EP,-,58,1,,,,
59,up,Rylo Rodriguez,Been One,63,4,48,,,,
60,-,Payroll Giovanni,Have Money Have Heart - EP,-,60,1,,,,
61,-,Juicy J,Mental Trillness 2,-,61,1,,,,
62,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),55,15,6,,,,
63,-,Deebaby,Can You Hear Me Now,-,63,1,,,,
64,down,Concrete Boys,It's Us Vol. 1,57,8,8,,,,
65,up,BigXthaPlug,THE BIGGEST,66,14,26,,,,
66,-,Timal,Darvaza - EP,-,66,1,,,,
67,up,Clavish,Chapter 16,90,67,2,,,,
68,down,Lil Baby,It's Only Me,67,1,85,,,,
69,down,21 Savage & Metro Boomin,SAVAGE MODE II,54,1,160,5,2020-10-04,1,2020-10-11
70,down,"Tyler, The Creator",Flower Boy,29,29,84,,,,
71,down,Chicken P,Hardest N***a Livin',59,39,3,,,,
72,up,Rod Wave,SoulFly (Deluxe Version),75,2,145,,,,
73,down,Ken Carson,A Great Chaos,71,4,33,,,,
74,down,Post Malone,Hollywood's Bleeding,65,1,238,6,2019-10-06,2,2019-11-10
75,down,J. Cole,2014 Forest Hills Drive,62,17,193,97,2019-12-15,66,2021-05-16
76,down,Drake,Nothing Was the Same (Deluxe),68,23,177,100,2020-09-27,100,2020-09-27
77,down,M Huncho & Potter Payper,36 Hours,49,49,3,,,,
78,down,YoungBoy Never Broke Again,Decided 2,76,3,31,,,,
79,down,Future,I NEVER LIKED YOU,77,1,109,,,,
80,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,11,42,,,,
81,down,NF,HOPE,74,1,49,,,,
82,up,Number_i,GOAT - EP,93,77,6,,,,
83,up,DIVINE & Karan Aujla,Street Dreams,83,14,15,,,,
84,down,Lil Baby,My Turn (Deluxe),81,3,210,28,2020-05-03,4,2020-05-10
85,-,Apache 207,Gartenstadt,-,48,26,,,,
86,down,Kevin Gates,The Ceremony,78,10,28,,,,
87,down,Capo Plaza,FERITE,72,45,3,,,,
88,-,Asche,Lang lebe Asche,-,88,1,,,,
89,-,Dr. Dre,The Chronic,-,5,17,57,2020-04-26,57,2020-04-26
90,up,Rod Wave,Beautiful Mind,94,1,95,,,,
91,down,Daichi Yamamoto & JJJ,Radiant,84,84,2,,,,
92,up,Lil Durk,Almost Healed,96,1,52,,,,
93,-,Kanye West,ye,-,24,137,,,,
94,-,Outkast,Aquemini,-,94,1,,,,
95,down,XXXTENTACION,17,48,12,157,61,2019-12-15,61,2019-12-15
96,up,WILYWNKA,90's Baby,98,83,3,,,,
97,down,ScHoolboy Q,BLUE LIPS,88,2,13,,,,
98,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,17,163,,,,
99,-,Duquesa,"Taurus, Vol. 2",-,99,1,,,,
100,up,Loe Shimmy,Zombieland 2,100,29,9,,,,
