Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,8,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
3,up,Doja Cat,Scarlet 2 CLAUDE,20,3,2,,,,
4,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,9,,,,
5,down,Travis Scott,UTOPIA,4,1,38,,,,
6,down,21 Savage,american dream,5,1,14,,,,
7,down,Drake,For All The Dogs Scary Hours Edition,6,1,22,,,,
8,up,Concrete Boys,It's Us Vol. 1,26,8,2,,,,
9,down,mgk & Trippie Redd,genre : sadboy - EP,3,3,3,,,,
10,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,10,1,,,,
11,down,Kanye West,Graduation,9,5,198,,,,
12,up,Kendrick Lamar,DAMN.,12,5,232,,,,
13,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,71,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,21,11,100,100,2020-06-07,100,2020-06-07
15,up,Kendrick Lamar,Mr. Morale & The Big Steppers,15,1,101,,,,
16,up,GloRilla,Ehhthang Ehhthang,42,16,2,,,,
17,down,Travis Scott,ASTROWORLD,13,2,232,9,2019-11-10,6,2020-05-03
18,down,Yeat,2093 (P2),11,4,9,,,,
19,down,Nicki Minaj,Pink Friday 2,10,1,15,,,,
20,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),14,8,154,,,,
21,down,Drake & 21 Savage,Her Loss,19,1,76,,,,
22,down,Bossman Dlow,Mr Beat The Road,16,6,5,,,,
23,down,Kanye West,The Life of Pablo,18,6,232,,,,
24,down,Drake,Certified Lover Boy,22,1,137,,,,
25,down,Joyner Lucas,Not Now I'm Busy,17,6,4,,,,
26,down,Rod Wave,Nostalgia,24,2,33,,,,
27,down,Drake,Take Care (Deluxe Version),25,12,228,100,2020-11-22,100,2020-11-22
28,down,"Tyler, The Creator",IGOR,27,7,232,60,2019-11-17,22,2020-02-02
29,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",33,19,176,,,,
30,up,Doja Cat,Scarlet,70,1,33,,,,
31,down,Hunxho,For Her (Deluxe),29,12,18,,,,
32,up,J. Cole,2014 Forest Hills Drive,49,17,187,97,2019-12-15,66,2021-05-16
33,down,ScHoolboy Q,BLUE LIPS,23,2,7,,,,
34,up,50 Cent,Get Rich or Die Tryin',34,13,77,,,,
35,down,Nemzzz,DO NOT DISTURB (DELUXE),28,8,4,,,,
36,up,Drake,Views,36,16,199,91,2020-05-03,85,2021-05-02
37,up,Kanye West,The College Dropout,37,3,100,,,,
38,down,BigXthaPlug,THE BIGGEST,35,14,20,,,,
39,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",46,39,102,,,,
40,up,Ken Carson,A Great Chaos,43,4,27,,,,
41,up,Gunna,a Gift & a Curse,41,1,44,,,,
42,down,Eminem,The Eminem Show (Expanded Edition),40,6,99,,,,
43,down,Loe Shimmy,Zombieland 2,32,29,3,,,,
44,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,31,3,7,,,,
45,-,Green Montana,SAUDADE,-,45,1,,,,
46,down,Kevin Gates,The Ceremony,44,10,22,,,,
47,down,21 Savage & Metro Boomin,SAVAGE MODE II,45,1,154,5,2020-10-04,1,2020-10-11
48,up,J. Cole,The Off-Season,68,1,134,19,2021-05-16,19,2021-05-16
49,-,BAD HOP,BAD HOP (THE FINAL Edition),-,49,1,,,,
50,up,Lil Mabu,YOUNG GENIUS,81,50,2,,,,
51,down,Travis Scott,Rodeo (Expanded Edition),50,22,94,99,2020-05-03,99,2020-05-03
52,up,Future,I NEVER LIKED YOU,53,1,103,,,,
53,down,YoungBoy Never Broke Again,Decided 2,52,3,25,,,,
54,up,Drake,More Life,55,23,214,,,,
55,up,Playboi Carti,Whole Lotta Red,71,1,172,12,2020-12-27,2,2021-01-03
56,up,Lil Baby,It's Only Me,58,1,79,,,,
57,down,Rylo Rodriguez,Been One,54,4,42,,,,
58,up,Post Malone,Hollywood's Bleeding,60,1,232,6,2019-10-06,2,2019-11-10
59,down,That Mexican OT,Texas Technician,47,17,7,,,,
60,up,Drake,Nothing Was the Same (Deluxe),67,23,171,100,2020-09-27,100,2020-09-27
61,up,Rod Wave,SoulFly (Deluxe Version),65,2,139,,,,
62,up,DIVINE & Karan Aujla,Street Dreams,76,14,9,,,,
63,up,Bossman Dlow,2 Slippery,64,32,15,,,,
64,down,Kanye West,Donda (Deluxe),62,2,126,,,,
65,up,Lil Durk,Almost Healed,75,1,46,,,,
66,up,Kanye West,Yeezus,72,29,90,,,,
67,down,Chief Keef & Mike WiLL Made-It,Dirty Nachos,59,15,5,,,,
68,down,Kanye West,ye,38,24,132,,,,
69,up,Sexyy Red,Hood Hottest Princess (Deluxe),77,28,19,,,,
70,up,Travis Scott,Birds in the Trap Sing McKnight,97,11,121,68,2019-11-10,47,2020-05-03
71,-,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),-,71,4,,,,
72,up,Don Toliver,Love Sick (Deluxe),82,1,59,,,,
73,up,Future,DS2 (Deluxe),91,67,28,,,,
74,down,Werenoi,Pyramide,63,33,9,,,,
75,-,GADORO,TAKANABE,-,75,1,,,,
76,up,Rod Wave,Beautiful Mind,89,1,89,,,,
77,up,Tony Effe,ICON,87,64,4,,,,
78,up,Lil Baby,My Turn (Deluxe),96,3,204,28,2020-05-03,4,2020-05-10
79,up,Drake,Scorpion,84,12,231,76,2019-11-10,57,2020-01-05
80,up,Veeze,Ganger (Deluxe Edition),94,19,27,,,,
81,-,Summrs,B4DARAVEN,-,81,1,,,,
82,up,Drake,Dark Lane Demo Tapes,86,1,202,2,2020-05-03,1,2020-05-10
83,up,Dr. Dre,2001,83,5,116,,,,
84,down,Eminem,Curtain Call - The Hits (Deluxe Version),79,17,158,,,,
85,down,Bfb Da Packman,Forget Me Not,30,30,2,,,,
86,up,Post Malone,beerbongs & bentleys,92,7,225,31,2019-11-10,31,2019-11-10
87,down,Trettmann,Your Love Is King - EP,80,80,2,,,,
88,-,5lack,report - EP,-,88,1,,,,
89,up,Drake,Thank Me Later,100,61,28,,,,
90,-,Drake,If You're Reading This It's Too Late,-,43,54,,,,
91,-,Doe Boy,Been Him,-,91,1,,,,
92,down,Yungeen Ace,Forgotten Star,39,39,2,,,,
93,down,DJ RYOW,DRIVE MY DREAMS,88,88,2,,,,
94,-,Future,HNDRXX,-,68,19,,,,
95,up,Kur,THURL,99,27,8,,,,
96,-,Mac Miller,Circles (Deluxe),-,11,182,65,2020-03-22,39,2020-03-29
97,-,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),-,3,142,26,2020-06-28,4,2020-07-05
98,down,Mac Miller,Swimming,57,10,222,98,2019-12-15,28,2020-01-19
99,-,Rod Wave,Pray 4 Love (Deluxe),-,7,148,32,2020-08-09,5,2020-08-16
100,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,18,,,,
