Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,7,1,78,,,,
2,-,Florian Lang,Es spiegelt sich,-,2,2,,,,
3,-,Manu Chao,Me Gustas Tu,-,1,7,,,,
4,down,Los de Abajo,Resistencia,1,1,35,,,,
5,-,Lass,Mo Yaro,-,5,1,,,,
6,-,Steffi,Im badische Ländle,-,5,10,,,,
7,down,Adriano Celentano,Il ragazzo della via Gluck,6,1,49,,,,
8,-,Las Lloronas,Flood,-,8,2,,,,
9,-,Newen Afrobeat,Curiche,-,9,1,,,,
10,up,Mitchum Yacoub,Cumbia Divina (feat. Divina Jasso),19,7,4,,,,
11,-,Stadtharmonie Laufen,Ein Amerikaner in Paris,-,5,2,,,,
12,-,Ivo Papasov,Ivaylovsko horo,-,12,1,,,,
13,up,Tomi Sovilj,Za Jedan Casak Radosti,20,3,13,,,,
14,-,Nada,Amore Disperato (2004 Remastered),-,4,5,,,,
15,-,Meykhana,Wued,-,15,1,,,,
