Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,24,,,,
2,-,Janez Rakovec,Oberkrainer Polkatime,-,1,1,,,,
3,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,5,2,5,,,,
4,-,Franui,Ständchen,-,4,1,,,,
5,-,Nduduzo Makhathini,Isaga,-,5,1,,,,
6,-,Die Strandjungs,Nicht nur im Sommer,-,6,1,,,,
7,-,Jean & Trevor,Back Together,-,2,5,,,,
8,-,Malik Adouane,Shaft,-,4,2,,,,
9,-,17 Hippies,The Moving Song,-,9,1,,,,
10,-,Hans Moser,Kleines Schwipserl,-,10,1,,,,
11,-,Buena Vista Social Club,Chan Chan,-,1,1,,,,
