Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Renée Franke,C'est Si Bon,-,1,1,,,,
2,-,D` Scherzbuam,Wir sind alles Kriminelle,-,2,1,,,,
3,-,Angelo Branduardi,La pulce d'acqua,-,1,22,,,,
4,-,Celtic Woman,My Land,-,3,1,,,,
5,-,Maria Ma & Gottfried Jaufenthaler,Eing'spielt (Unplugged),-,5,1,,,,
6,-,Maria Ma & Gottfried Jaufenthaler,Sonnenuntergang am Zoderhäusl (Unplugged),-,6,1,,,,
7,-,MiLina,Stille Reise,-,7,1,,,,
8,-,Michael Reimann,Im Reich der Mitte,-,1,3,,,,
9,-,Nu Genea,Marechià (with Celia Kameni),-,1,5,,,,
10,-,Klaus Pruenster,Echoes,-,1,3,,,,
11,-,Fernando Pereira,Cose Della Vita I Just Can't Stop Thinking of You,-,1,2,,,,
