Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Willi Resetarits & Stubnblues,Introduktion,-,1,3,,,,
2,-,Die Unbestechlichen,Durch Die Nacht,-,2,1,,,,
3,-,Maria Ma,Jodler für Ludwig,-,3,1,,,,
4,-,Ludwig Cantagrel,Wiegenlied von Ludwig,-,4,1,,,,
5,-,Militärmusik Salzburg,Bosnien - Herzegowina (Bosnia - Hercegovina),-,2,4,,,,
6,-,Troi,Dünn sind die Wände,-,6,1,,,,
7,up,Joana,Von guten Mächten,7,7,2,,,,
8,-,Stephanie,Ouragan,-,4,4,,,,
9,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,4,,,,
10,up,Kokomo Orchestra,Beach Boys,10,1,8,,,,
11,-,Marshmello,Silence (feat. Khalid),-,9,4,,,,
12,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,26,,,,
13,-,Dirndl Rocker,I will a Polka hörn,-,4,1,,,,
14,-,Erich-Weinert-Ensemble,Und es wird Frieden sein,-,14,1,,,,
15,-,Harry Belafonte,Betty an' Dupree,-,15,1,,,,
16,-,Harry Belafonte,Angelina,-,16,1,,,,
17,down,Toto Cutugno,L'italiano,1,1,56,,,,
18,-,Nu Genea,Marechià (with Celia Kameni),-,1,29,,,,
19,-,Markus Krois,Skyline,-,5,1,,,,
20,-,Ricchi & Poveri,M'innamoro di te,-,1,34,,,,
