Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,28,,,,
2,up,Toto Cutugno,L'italiano,4,1,49,,,,
3,up,Ricchi & Poveri,M'innamoro di te,10,1,28,,,,
4,-,Roland Kaiser,Dich zu lieben,-,1,16,,,,
5,-,Steffi,Im badische Ländle,-,5,6,,,,
6,-,Nu Genea,Marechià (with Celia Kameni),-,1,25,,,,
7,down,Kokomo Orchestra,Beach Boys,3,1,5,,,,
8,-,Toto Cutugno,Solo Noi,-,2,5,,,,
9,-,Faraway Friends,Jal Saheli,-,1,15,,,,
10,down,Los de Abajo,Resistencia,2,1,12,,,,
11,-,Riccardo Fogli,Ti Amo Però...,-,2,9,,,,
12,down,Soundtrackerz,Orf sport zip sport aktuell,5,1,10,,,,
13,-,Franui,Alptraum eines österr. Komponisten,-,6,1,,,,
