Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,20,,,,
2,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,1,,,,
3,-,Rocco Granta,Marina,-,3,1,,,,
4,-,Destivo,Sinfonia D'amore,-,1,7,,,,
5,-,Spassmaschine,Wenn wir abends dann zum feiern gehn,-,5,1,,,,
6,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,1,,,,
7,-,Zuco Sound,Building with Sand (feat. Schradinova),-,2,5,,,,
8,-,Lord Kitchener,Birth of Ghana,-,8,1,,,,
9,down,Flavia Coelho,Libera,8,1,8,,,,
10,-,Smürfer-Spätzinder Gurtnellen,A View to a Kill (Live),-,2,1,,,,
11,-,[dunkelbunt],Boomeræng (feat. Alix & Cloud Tissa),-,11,1,,,,
