Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adriano Celentano,Il ragazzo della via Gluck,5,1,72,,,,
2,up,Toto Cutugno,L'italiano,3,1,108,,,,
3,-,Roland Kaiser,Alles was du willst,-,2,15,,,,
4,-,Die Lauser,"Di, di, di… (Hätt i gern um mi)",-,4,5,,,,
5,down,Kokomo Orchestra,Beach Boys,1,1,25,,,,
6,-,Vieux Farka Touré,Fafa,-,6,1,,,,
7,up,Roland Kaiser,Dich zu lieben,9,1,55,,,,
8,up,Ricchi & Poveri,M'innamoro di te,10,1,59,,,,
9,-,Roland Kaiser,Santa Maria,-,3,24,,,,
10,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,14,,,,
11,-,Tomi Sovilj,Za Jedan Casak Radosti,-,3,27,,,,
