Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mdou Moctar,Issusahid Elwaname,-,1,1,,,,
2,up,Flavia Coelho,De Novo De Novo,2,1,5,,,,
3,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,10,,,,
4,-,Les Filles de Illighadad,Imigradan,-,4,1,,,,
5,-,Zuco Sound,Building with Sand (feat. Schradinova),-,2,8,,,,
6,down,Moh! Kouyaté,Fé toki,3,2,11,,,,
7,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,5,,,,
8,down,Heimatklang,Dem Land Tirol die Treue,5,5,2,,,,
9,-,Riccardo Fogli,Ti Amo Però...,-,2,1,,,,
10,-,Die Marktmusikanten,Die Muehle Im Schwarzwald,-,10,1,,,,
11,-,The Bongo Hop,El Terrón (feat. Nidia Gongora),-,10,1,,,,
12,-,Basma Jabr & Orwa Saleh,Raheel,-,7,1,,,,
13,-,5/8erl in Ehr'n,Schneid die Melone an,-,1,2,,,,
14,down,Flavia Coelho,Libera,4,1,15,,,,
15,-,Abel Lima,"Corre Riba, Corre Baixo",-,2,1,,,,
