Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,1,1,2,,,,
2,up,Orchester Gert Wilden,Moldau-Träume,2,1,7,,,,
3,up,Angelo Branduardi,La pulce d'acqua,6,1,5,,,,
4,-,Anita Ammersfeld,Der Letzte Schmetterling,-,4,2,,,,
5,down,Toto Cutugno,L'italiano,3,1,3,,,,
6,-,vollChorn,I'll Be There For You,-,1,3,,,,
7,-,Jack Warren,Tie a Yellow Ribbon,-,7,1,,,,
8,-,*Weihnachtslieder Mit Klavier,Fröhliche Weihnacht überall,-,8,1,,,,
9,-,Herbert Pixner Projekt,Es Wird Schon,-,9,1,,,,
10,down,Destivo,Sinfonia D'amore,4,1,2,,,,
11,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,2,,,,
12,-,Miriam Makeba,Pata Pata,-,2,1,,,,
