Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kokomo Orchestra,Beach Boys,-,1,1,,,,
2,-,Polkaholix,Herz ist Trumpf,-,1,3,,,,
3,-,Toto Cutugno,L'italiano,-,1,42,,,,
4,-,K.O.G,Ayinye,-,1,3,,,,
5,-,Ricchi & Poveri,M'innamoro di te,-,1,23,,,,
6,-,Klaus Maurer,Die Träne im Auge,-,6,1,,,,
7,-,Riccardo Fogli,Ti Amo Però...,-,2,8,,,,
8,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,4,,,,
9,-,Die Gasgeber,Heiß und Lustig,-,9,1,,,,
10,-,Elvis Presley,Can't Help Falling In Love,-,1,3,,,,
11,-,Renato Carosone,Tu vuò fà l'Americano,-,1,8,,,,
12,-,Caterina Valente,Wo meine Sonne scheint,-,12,1,,,,
13,-,The Dead South,In Hell I'll Be in Good Company,-,1,8,,,,
14,-,Roland Kaiser,Santa Maria,-,3,7,,,,
15,-,Sulp,Köfte im St.Johann,-,15,1,,,,
16,-,Roberto Vecchioni,Samarcanda,-,2,12,,,,
17,down,Adriano Celentano,Il ragazzo della via Gluck,1,1,22,,,,
