Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Militärmusik Salzburg,Österreich,7,1,3,,,,
2,-,Soundtrackerz,Bewusst Gesund ff,-,1,4,,,,
3,up,Lila House,Ciaccona (feat. Heidelore Wallisch-Schauer & Thomas Wallisch),3,3,2,,,,
4,-,Jütz,Tirol isch lei oans,-,4,1,,,,
5,-,Roland Kaiser,Santa Maria,-,3,2,,,,
6,-,Lucio Dalla,Canzone,-,6,1,,,,
7,down,Toto Cutugno,L'italiano,6,1,34,,,,
8,-,Isadora Tief,Psychische Gesundheit,-,1,1,,,,
9,-,Die Knödel,Scarlatti lässt grüßen,-,9,1,,,,
10,up,Adriano Celentano,Il ragazzo della via Gluck,15,1,11,,,,
11,-,Roland Kaiser,Alles was du willst,-,2,2,,,,
12,-,Nu Genea,Marechià (with Celia Kameni),-,1,19,,,,
