Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,5,1,105,,,,
2,up,Roland Kaiser,Alles was du willst,8,2,13,,,,
3,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,28,,,,
4,up,Ricchi & Poveri,M'innamoro di te,12,1,57,,,,
5,-,Buena Vista Social Club,Chan Chan,-,1,6,,,,
6,-,Les Amazones d'Afrique,Amazones Power,-,6,5,,,,
7,-,Würzburger Posaunenquartett/Wuerzburg Trombone Quartet & Henry Mancini (1924–1994),The Pink Panther (Mancini),-,7,1,,,,
8,-,MaChlast,Für den Frühling,-,5,5,,,,
9,down,Soundtrackerz,Orf sport zip sport aktuell,1,1,38,,,,
10,-,Eastenders,Capitalism (feat. Bajka),-,3,4,,,,
11,-,Alan de Laniere,Hey Listen (Deja-Move Remix),-,3,6,,,,
12,down,Kunal Kumar,Yall Hundred Miles,4,1,13,,,,
13,-,Roland Kaiser,Dich zu lieben,-,1,52,,,,
