Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destivo,Sinfonia D'amore,-,1,13,,,,
2,-,Moh! Kouyaté,Fé toki,-,2,23,,,,
3,-,Costa Azul Quartet,Purple Rain (feat. Stephenie Coker),-,3,1,,,,
4,-,マルセラ,セプテンバー,-,2,6,,,,
5,-,Seu Jorge,Everybody Loves The Sunshine,-,5,3,,,,
6,-,Hubert Deuringer,Ferienfahrt,-,6,1,,,,
7,-,Juls & TOBi,Beg Friend (feat. TOBi),-,2,6,,,,
8,-,Michael Heltau & Die Wiener Theatermusiker,Michael Heltau,-,8,1,,,,
9,-,Zucchero,She's My Baby,-,3,8,,,,
10,up,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),11,1,5,,,,
11,-,SONYA SPENCE,Let Love Flow On,-,1,2,,,,
12,-,Karuan,Come Inside,-,3,5,,,,
