Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,16,,,,
2,-,Conny Froboess,Lady Sunshine Und Mr. Moon,-,2,1,,,,
3,up,Flavia Coelho,Libera,8,1,4,,,,
4,down,Brogue,Rockin' All Over the World,2,1,6,,,,
5,-,Moh! Kouyaté,Ndeymayo,-,4,4,,,,
6,-,Maurer Tybora Maurer Schatte,Indifference,-,6,1,,,,
7,down,Toto Cutugno,L'italiano,5,1,9,,,,
8,-,Caterina Valente,Es war in Portugal im Mai,-,8,1,,,,
9,-,Superhorn Walti Sigrist,Das Alphorn klingt von den Bergen,-,9,1,,,,
10,down,Moh! Kouyaté,Fé toki,7,2,6,,,,
