Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,12,1,17,,,,
2,-,Ivo Dimchev,Pushkin,-,2,1,,,,
3,-,Captain Planet & Shungudzo,Big Man,-,3,1,,,,
4,-,Colalaila,When I'm Sixtyfour,-,2,5,,,,
5,-,Earth Talks,Climate Change,-,5,1,,,,
6,up,Bebel Gilberto,Deixa,14,1,13,,,,
7,-,Edward Simoni,Groovy Kind Of Love,-,7,1,,,,
8,-,Erpfenhauser Dorfmusikanten,Egerländer Musikantenmarsch,-,3,1,,,,
9,-,Reinhold Bilgeri & Michael Köhlmeier,Strumpfbandgürtelblues,-,6,2,,,,
10,-,Maria Ma,Dunabogdany (für Gottfried),-,10,1,,,,
