Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Destivo,Sinfonia D'amore,-,1,11,,,,
2,up,Lady Donli,Boomerang,11,2,4,,,,
3,up,Alice,Prospettiva Nevski,6,3,2,,,,
4,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,6,,,,
5,-,Flavia Coelho,Billy Django,-,2,10,,,,
6,-,Zuco Sound,Building with Sand (feat. Schradinova),-,2,9,,,,
7,-,Karuan,Feeling Of Us Two,-,3,2,,,,
8,-,Moh! Kouyaté,Ndeymayo,-,4,9,,,,
9,-,Youssra El Hawary,Ghareeb an El Medina (Brenk Sinatra Remix),-,1,1,,,,
10,-,Chor und Orchester Benno Wagner,"Hallo, Wie Geht's?",-,2,5,,,,
11,-,Pinduca,Mistura de Carimbo Com Ciranda,-,11,1,,,,
12,-,Jean & Trevor,Back Together,-,2,8,,,,
13,-,Willi Resetarits & Stubnblues,Floridsdorfer Bahnhof,-,4,1,,,,
14,down,Gert Wilden,Pardubitzer Polka,10,7,5,,,,
