Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,[dunkelbunt],Boomerang (feat. Alix & Cloud Tissa),-,1,3,,,,
2,up,Moh! Kouyaté,Fé toki,13,2,16,,,,
3,-,Navajo Nation,Navajo Nation,-,3,1,,,,
4,-,Don & Giovannis,Arie des Lenski (Eugen Onegin),-,4,1,,,,
5,up,Juls & TOBi,Beg Friend (feat. TOBi),11,2,5,,,,
6,-,Flavia Coelho,Libera,-,1,17,,,,
7,-,Luc Leandry,Morne à l'eau,-,7,1,,,,
8,-,Wolfgang Edelmayer,Der Duft der Frauen,-,8,1,,,,
9,-,Charles Aznavour,Tu T’laisses Aller,-,9,1,,,,
10,-,Flavia Coelho,Billy Django,-,2,11,,,,
11,down,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),10,3,12,,,,
12,-,Olivia,"Gib nicht auf, treuer Freund",-,12,1,,,,
13,-,Moh! Kouyaté,Ndeymayo,-,4,10,,,,
14,-,Blech Brass Brothers,Can't Help Falling in Love,-,4,2,,,,
15,-,Mari Boine,Gula Gula (Chilluminati Mix),-,2,9,,,,
