Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Schodl,Wigl Wogl,1,1,3,,,,
2,up,Los de Abajo,Resistencia,14,1,11,,,,
3,-,Kokomo Orchestra,Beach Boys,-,1,4,,,,
4,down,Toto Cutugno,L'italiano,3,1,48,,,,
5,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,9,,,,
6,-,Soundtrackerz,Bewusst Gesund ff,-,1,7,,,,
7,up,AkkoSax,Innen,11,7,3,,,,
8,-,Roland Kaiser,Santa Maria,-,3,9,,,,
9,-,Franco Adolfi,Ciao Amici Ciao,-,2,10,,,,
10,down,Ricchi & Poveri,M'innamoro di te,2,1,27,,,,
11,-,Roberto Vecchioni,Samarcanda,-,2,14,,,,
12,-,K.O.G,Ebenezer,-,3,2,,,,
13,-,Stephanie,Ouragan,-,4,3,,,,
14,-,Ton und Schlaf,Hoffnung,-,14,1,,,,
15,-,The Souljazz Orchestra,Ware Wa,-,15,1,,,,
16,-,Klaus Wunderlich,Die Lustigen Weiber Von Windsor,-,16,1,,,,
17,down,Ultra Bra,"Tel Aviv, Tel Aviv",6,6,2,,,,
18,-,Gyedu-Blay Ambolley,Black Woman,-,2,7,,,,
