Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,37,,,,
2,up,Toto Cutugno,Solo Noi,10,2,22,,,,
3,up,Markus Krois,Der schönste Mann im Dorf,12,3,4,,,,
4,-,Kunal Kumar,Yall Hundred Miles,-,1,12,,,,
5,down,Toto Cutugno,L'italiano,3,1,104,,,,
6,-,Mariona & Wolfgang,"Es, Es, Es, Und Es",-,6,1,,,,
7,up,Kokomo Orchestra,Beach Boys,9,1,23,,,,
8,-,Roland Kaiser,Alles was du willst,-,2,12,,,,
9,-,Enzo Avitabile,Soul express (feat. Toumani Diabaté & Mauro Pagani),-,5,3,,,,
10,-,Oberkrainer Power,"Hallo, Hallo, Hallo",-,2,8,,,,
11,-,Commandant Coustou,Kote'w te ye,-,2,9,,,,
12,down,Ricchi & Poveri,M'innamoro di te,2,1,56,,,,
13,-,The Dead South,In Hell I'll Be in Good Company,-,1,18,,,,
14,down,Cheb Dali,j'en ai marre j'en ai marre,13,3,13,,,,
15,-,Phil Gollub,"Frédéric Chopin: Berceuse in Des-Dur, op. 57",-,15,1,,,,
