Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Flavia Coelho,Libera,-,1,19,,,,
2,-,Sanjeev T,Smile,-,2,8,,,,
3,-,Ottetto Italiano,Matilde Di Shabran (Beer),-,3,1,,,,
4,-,Orges Toce,Urrej,-,4,1,,,,
5,up,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,10,1,11,,,,
6,-,Dalida,Rosen im Dezember,-,4,2,,,,
7,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,8,,,,
8,-,Stressbewältigung,Geistige Gesundheit,-,8,1,,,,
9,-,Juls & TOBi,Beg Friend (feat. TOBi),-,2,7,,,,
10,-,Seu Jorge,Everybody Loves The Sunshine,-,5,4,,,,
11,-,Deladap,Cash & Chaos,-,1,6,,,,
12,-,Colalaila,When I'm Sixtyfour,-,2,2,,,,
13,-,Commandant Coustou,Kote'w te ye,-,2,3,,,,
14,down,Faraway Friends,Jal Saheli,6,1,11,,,,
15,-,Blaskapelle Charivari,Musik ist Leben,-,9,1,,,,
