Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Somaya,Keda Keda,-,1,6,,,,
2,-,Elfriede Hable,Aphorismen Von Elfriede Hable,-,2,1,,,,
3,up,Adriano Celentano,Il ragazzo della via Gluck,13,1,2,,,,
4,-,Klaus Pruenster,Echoes,-,1,4,,,,
5,-,gschrems,Almwind,-,5,1,,,,
6,-,Esso Trinidad Steel Band,I Want You Back,-,6,1,,,,
7,-,Steffi,Im badische Ländle,-,5,1,,,,
8,-,Little World of Peace,Fridays for Future,-,8,1,,,,
9,-,Tyrol Music Project,Almawasserl,-,7,2,,,,
10,-,Peter Mayne & Traditional,Bats Eat Bananas,-,7,1,,,,
11,-,James BKS & Gracy Hopkins,Pana Njia,-,1,4,,,,
12,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,12,1,,,,
13,-,Peter Sebastian,Hoffnung Ist Eine Gute Sache,-,13,1,,,,
14,-,Bosstrompetn Musi,Kastulus Boarischer,-,6,3,,,,
15,-,Die Hegl,Dei Jodler,-,1,6,,,,
16,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,23,,,,
17,-,Madrid de los Austrias,Viva La Evolution,-,17,1,,,,
